ID,Height,timestamp,Type,From,To,Amount,Fee
12701819156273439149,481066,2018-04-18 21:29:06,Reward Recipient Assignment,S-TR8E-EJJN-LY4A-EYGHS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2325305566653881125,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-TR8E-EJJN-LY4A-EYGHS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14870555766082938913,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-TR8E-EJJN-LY4A-EYGHS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14326999773799552346,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-TR8E-EJJN-LY4A-EYGHS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4653593173289329587,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,3.21171455,1.0
3312262305606969374,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,1.75170912,1.0
6116406668021166559,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,2.31585055,1.0
16812643452436112295,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,2.45700391,1.0
7831366339522867161,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,5.99636105,1.0
12034937107434470708,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,8.10229053,1.0
9524329861029083664,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR8E-EJJN-LY4A-EYGHS,1e-07,1.0
4262843125675733099,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,4.08009005,1.0
2255094769852922877,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,7.64176803,1.0
17061911061202546030,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR8E-EJJN-LY4A-EYGHS,1e-07,1.0
4173633195614432792,441658,2017-12-29 15:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,20.117212,1.0
6092201643274242546,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR8E-EJJN-LY4A-EYGHS,1e-07,1.0
12514900465724791342,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,10.16053568,1.0
2881785144928183515,439192,2017-12-22 18:06:28,Ordinary Payment,S-TR8E-EJJN-LY4A-EYGHS,S-V4U6-CURD-SPRH-6JYCR,425.0,1.0
6409134410189436613,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,15.1447111,1.0
4429191391139712672,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,12.99092714,1.0
15041651613073964399,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,14.83517603,1.0
6508845864886611768,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,7.43626012,1.0
2533959394759775088,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,18.82605032,1.0
14547713295832713997,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,18.75648502,1.0
18222598619567042688,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,12.83381781,1.0
7175735990005052324,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,12.40724353,1.0
4785724213160533345,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,15.92534622,1.0
2256556935846413638,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,6.52512875,1.0
2696681967654198778,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,15.1764191,1.0
9175018816650270494,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,9.87520066,1.0
7414623965430330005,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,9.36698808,1.0
4565752225407612022,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,12.32164602,1.0
12731670718678474006,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,11.78458965,1.0
13994638490979021473,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,15.15014346,1.0
18435913580547628486,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,15.10244467,1.0
4107655626216003701,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,17.31726232,1.0
16170938728587864022,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,20.09315127,1.0
11404932721278614966,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,16.39038645,1.0
193515353480787163,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,18.12655874,1.0
5501499050747271532,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,28.31327333,1.0
7366718800339504356,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,22.36675263,1.0
7634200187397768973,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,16.03733188,1.0
12424180395012478655,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,20.30830223,1.0
2958567844452707838,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,18.6593089,1.0
13766118640230622636,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,20.36157801,1.0
12601932568559457587,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,6.36283395,1.0
12676169756352928676,373984,2017-06-22 23:16:53,Ordinary Payment,S-TR8E-EJJN-LY4A-EYGHS,S-V4U6-CURD-SPRH-6JYCR,222.0,1.0
10593213745708300349,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,21.62678424,1.0
4547061790291920295,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,21.07,1.0
3454034816791330525,367988,2017-06-06 04:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,20.87,1.0
15914147862649099055,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-TR8E-EJJN-LY4A-EYGHS,20.0,1.0
16374997512428403700,364857,2017-05-28 10:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR8E-EJJN-LY4A-EYGHS,37.34,1.0
16489613386618233286,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-TR8E-EJJN-LY4A-EYGHS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18330608668805483614,362111,2017-05-20 18:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,100.04,1.0
696062586760096893,358897,2017-05-11 19:16:05,Ordinary Payment,S-TR8E-EJJN-LY4A-EYGHS,S-V4U6-CURD-SPRH-6JYCR,400.0,1.0
13457376415993453099,355909,2017-05-03 10:10:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,70.44,1.0
12223544065480247000,353889,2017-04-27 18:13:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,94.57999999,1.0
13527668544581914109,351846,2017-04-22 01:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,76.27999999,1.0
13403651355982078228,348470,2017-04-12 14:59:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,88.5,1.0
5765585552201140370,346583,2017-04-07 08:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,70.52,1.0
15154609491351645780,345467,2017-04-04 05:23:46,Ordinary Payment,S-TR8E-EJJN-LY4A-EYGHS,S-V4U6-CURD-SPRH-6JYCR,3270.0,1.0
11431010892895486574,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,2.0,1.0001
16619193463429515864,344003,2017-03-31 02:41:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,80.3,1.0
18132581255105941755,341176,2017-03-23 04:57:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,143.68,1.0
10903211997958132646,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,44.63,1.0
14318960103743279714,339131,2017-03-17 11:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.05999999,1.0
16381844890182523082,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,9.41098606,1.0
2649765626583010510,337608,2017-03-13 05:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.37999999,1.0
8155128638049175899,336038,2017-03-08 20:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,41.88999999,1.0
10976277412910045267,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,1.0,1.0
17145292980141459586,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,1.0,3.0
12239574540014220165,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,2.0,2.0
15007010613577843587,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,3.0,3.0
5705020404338549886,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-TR8E-EJJN-LY4A-EYGHS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12674521022385346842,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,3.0,1.0
10724390280842107157,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,3.0,3.0
2254266026336137443,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,20.0,1.0
15261555334673079373,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,2.0,1.0
8575086751515567753,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,5.0,2.0
11234555787665763343,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,83.67378673,1.0
16960270226996781580,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,6.0,5.0
17747425499625891590,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,5.0,5.0
4760101424013213271,332391,2017-02-26 15:59:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,51.0,1.0
11010922628986130374,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,12.0,2.0
14666675455106587740,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,2.0,2.0
16419382026073366018,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,2.0,2.0
13912945535539254165,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,4.0,4.0
16503735953052442240,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR8E-EJJN-LY4A-EYGHS,2.0,1.0
3891858466091258987,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,2.0,1.0
18332641749051105580,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,2.0,1.0
11196088470783461879,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,2.0,1.0
8633291744369704732,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,108.0,1.0
2985014117236563831,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,5.0,2.0
13382973447661964178,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,5.0,2.0
6951816018207708700,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,11.0,2.0
9377732001589351538,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,14.0,2.0
1023726971130941036,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,8.0,2.0
5305646797880357705,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,10.0,2.0
4395176959928406320,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,2.0,2.0
10275804198928733827,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,3.0,2.0
7859880591453930885,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,10.0,6.0
17810995373258173674,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,83.92,1.0
7253314388046180515,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,6.0,6.0
12081471120572786067,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,5.0,1.0
11038635107469173308,328802,2017-02-16 14:58:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,136.71,1.0
15769025757989614988,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,5.0,1.0
8442568666659297987,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,12.0,1.0
17350142440469022252,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,7.0,3.0
11821357148148266492,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,10.0,3.0
11250397695231181013,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,10.0,3.0
18179260141825132521,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,82.03,1.0
4603400789086546056,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,20.0,1.0
14779131670236570474,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR8E-EJJN-LY4A-EYGHS,10.0,1.0
5866260961649319627,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,91.24,1.0
3441039502644044163,326693,2017-02-10 17:19:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,100.41,1.0
6568416223415045987,326508,2017-02-10 04:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,80.84365523,1.0
1734687943633129098,324440,2017-02-04 10:14:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,80.3093175,1.0
1805445840569423542,323079,2017-01-31 14:50:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,84.07746054,1.0
16580725730489775373,321212,2017-01-26 09:45:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TR8E-EJJN-LY4A-EYGHS,83.6214402,1.0
16659089770548285594,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-TR8E-EJJN-LY4A-EYGHS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9434961711010119622,319147,2017-01-20 15:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,81.84999999,1.0
12307109016167990572,318902,2017-01-19 22:26:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,42.23999999,1.0
17167239939864127964,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.04,1.0
3507850989517197627,316376,2017-01-12 20:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,41.88,1.0
6699650703616234382,314382,2017-01-07 07:14:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,83.12,1.0
15787415220509948492,313908,2017-01-05 23:00:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,41.52,1.0
7225626131044114621,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,115.2,1.0
18007240383086441675,311251,2016-12-29 12:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.63,1.0
3494693879978024099,310502,2016-12-27 11:15:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,51.0,1.0
16513480181732329365,309595,2016-12-24 21:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,43.36999999,1.0
3426160246131881954,308700,2016-12-22 09:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,56.24,1.0
11950526346121333627,306567,2016-12-16 11:13:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,72.09,1.0
6743491355515148688,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,46.07999999,1.0
877380526141828676,305112,2016-12-12 08:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,48.25,1.0
10492973574872709447,304918,2016-12-11 19:58:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,47.76,1.0
113538498294230078,304350,2016-12-10 06:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.94,1.0
15833708906982051630,301982,2016-12-03 15:00:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,51.23,1.0
9556012546988119339,301066,2016-12-01 01:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.47999999,1.0
17954700523022179827,299999,2016-11-28 01:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.22999999,1.0
15724115621193805494,299088,2016-11-25 12:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,124.83,1.0
6415136566217464841,298612,2016-11-24 04:25:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,50.04,1.0
4225326270980909634,297865,2016-11-22 02:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,49.14999999,1.0
2909772288503717029,296448,2016-11-18 03:23:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.75,1.0
11323174737331136791,294950,2016-11-13 23:02:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.65,1.0
13550931711877023480,294087,2016-11-11 13:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,95.14,1.0
6671990837789914540,292902,2016-11-08 05:32:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,40.24,1.0
8637956513160133270,292469,2016-11-07 00:36:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,46.01,1.0
250112802907953008,291439,2016-11-04 03:04:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,20.0,1.0
16374437369203194030,291123,2016-11-03 05:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,20.49,1.0
4477979804865931869,290694,2016-11-02 01:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,20.89999999,1.0
6498626983969430056,285548,2016-10-18 13:05:33,Ordinary Payment,S-TR8E-EJJN-LY4A-EYGHS,S-V4U6-CURD-SPRH-6JYCR,960.0,1.0
13833429746239066005,283817,2016-10-13 17:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,54.11999999,1.0
10661191894908763690,283678,2016-10-13 07:38:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,23.49999999,1.0
5323149060660251642,283083,2016-10-11 15:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,22.36727665,1.0
11071632963789003035,282835,2016-10-10 23:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,10.83794535,1.0
9826130708234793414,282750,2016-10-10 17:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,11.19901471,1.0
39521671680074645,282576,2016-10-10 06:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,14.96894338,1.0
13754975190197614478,282556,2016-10-10 04:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,10.36605518,1.0
8591430688691416298,282192,2016-10-09 04:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TR8E-EJJN-LY4A-EYGHS,278.23350604,1.0
