ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MRZH-LDJF-JEK8-FRQAB,2.19e-06,0.0735
15614345539952557071,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,17.0,1.0
17984553754427135316,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,17.82999999,1.0
16748272403945440746,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,16.07999999,1.0
409088799851054054,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.03,1.0
2034158084507608237,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,29.24,1.0
12291766478916564903,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.18,1.0
8390684569872661760,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.11,1.0
4173243950346117800,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.24,1.0
3178880874193072610,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,19.78,1.0
6992960085390157666,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,3.0,1.0
15360999112059609228,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,3.0,1.0
7362903988875681578,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,47.16,1.0
17051005785066239324,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,22.0,1.0
5709201002225369105,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,8.64,1.0
8777673335551320189,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,1.87,1.0
14625317322843940621,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.0,1.0
5250873557526907700,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.0,1.0
1660336029934315233,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,22.14,1.0
9225961736139172363,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,10.0,1.0
10853518882994648768,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.0,1.0
8779087364020121696,362861,2017-05-22 21:10:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRZH-LDJF-JEK8-FRQAB,15.0,1.0
338064337333555018,362806,2017-05-22 17:11:43,Reward Recipient Assignment,S-MRZH-LDJF-JEK8-FRQAB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10206667487045337547,361057,2017-05-17 19:57:32,Ordinary Payment,S-W4FG-MJQ6-EGHC-96YBQ,S-MRZH-LDJF-JEK8-FRQAB,5.0,1.0
1575064140463818674,361046,2017-05-17 19:23:22,Account Update,S-MRZH-LDJF-JEK8-FRQAB,,0.0,1.0
3401757347471298866,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MRZH-LDJF-JEK8-FRQAB,0.0,1.0
3171127275027286045,360496,2017-05-16 06:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZH-LDJF-JEK8-FRQAB,1.0,1.0
