ID,Height,timestamp,Type,From,To,Amount,Fee
14149404620788378347,779667,2020-08-01 02:24:45,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.0147
17366188513925473396,741835,2020-04-17 13:12:33,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-AASM-K954-5B23-4ETV4,1.0,0.0588
1873386646211978461,739859,2020-04-12 00:21:35,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-ZZFN-S797-WTAG-5M28F,3.0,0.03675
4307129605150300104,739705,2020-04-11 13:46:57,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-MH8X-7MS8-RAUV-CPM96,2.0,0.03675
5500994268653590130,739500,2020-04-11 00:04:18,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.02205
736549275781397487,737550,2020-04-05 13:34:37,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-AASM-K954-5B23-4ETV4,4.0,0.05145
18436286194896353982,736692,2020-04-03 03:31:59,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-4E6Y-EYMV-SGS3-9866N,10.0,0.00735
8287416598186566159,736254,2020-04-01 22:26:03,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-AASM-K954-5B23-4ETV4,15.0,0.05145
11159252723678205126,731249,2020-03-18 22:24:42,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-UQ8Q-B34J-CJ6Y-2X2TN,1.0,0.0588
4991863064139238223,730868,2020-03-17 20:55:26,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-5GNB-2P95-BEU9-C3KR7,13.0,0.0441
10268927139443378829,730750,2020-03-17 13:07:04,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-AASM-K954-5B23-4ETV4,14.0,0.0441
13668430968085260271,730620,2020-03-17 04:28:40,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-9PRY-PSJD-GPBA-395N7,1.0,0.0588
17425165920430716073,729736,2020-03-14 17:21:02,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-27X9-KFK4-MMDU-8L5GF,3.0,0.0588
3156272504632026095,729513,2020-03-14 01:54:55,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-AASM-K954-5B23-4ETV4,3.0,0.0441
4964401224018135021,728764,2020-03-11 23:36:53,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-AASM-K954-5B23-4ETV4,1.0,0.0294
14453600310212406071,726183,2020-03-04 18:33:05,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.05145
1122087215680641166,725632,2020-03-03 05:25:37,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-ZLK3-ETTC-3GBX-F6T3U,2.0,0.0147
8054327532857842922,722633,2020-02-23 19:58:22,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-AASM-K954-5B23-4ETV4,1.0,0.0147
8242953840195090004,722320,2020-02-22 22:48:55,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-4XY3-6ZPF-VH5H-GX8Z6,1.0,0.0588
13420163244018134643,721906,2020-02-21 19:06:34,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-AASM-K954-5B23-4ETV4,3.0,0.0441
15187978237810176361,720816,2020-02-18 17:34:40,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.02205
14266000430536455415,720556,2020-02-18 00:18:01,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-4WFY-9UKB-C8AG-6KT85,1.0,0.0147
32499786506289946,720306,2020-02-17 07:46:37,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-UKUV-7WUZ-G5U2-FMRBZ,4.0,0.05145
639983404408282078,719728,2020-02-15 17:04:45,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-AASM-K954-5B23-4ETV4,5.0,0.0588
552479034070597894,718964,2020-02-13 13:52:18,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0441
18444593729947888608,718921,2020-02-13 10:58:37,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-EJX5-LEV2-75WH-AP6JP,6.0,0.05145
17586756484362477258,718570,2020-02-12 11:17:28,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-AASM-K954-5B23-4ETV4,8.0,0.00735
9072056067557516782,718443,2020-02-12 02:34:45,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-YBNV-59UC-U627-FAEJS,2.0,0.00735
1029073561383193293,717886,2020-02-10 13:12:36,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-AASM-K954-5B23-4ETV4,2.0,0.0294
17722310282946598907,717728,2020-02-10 02:30:23,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-P97V-6LJF-JEK7-3RS2P,9.0,0.03675
12713212545484917370,716369,2020-02-06 07:19:48,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-AASM-K954-5B23-4ETV4,6.0,0.0147
9888770895879794447,716281,2020-02-06 01:11:41,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-AASM-K954-5B23-4ETV4,2.0,0.03675
1354736332237950849,714082,2020-01-30 21:26:56,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.03675
13473804980960117083,713531,2020-01-29 08:43:07,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-AASM-K954-5B23-4ETV4,3.0,0.03675
1454265432776341931,712065,2020-01-25 06:09:45,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-3XWS-L8NN-E4KT-FMK9F,2.0,0.0147
10972954573086809172,711825,2020-01-24 14:10:46,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-NN7V-7GL2-VB54-8HQDP,17.0,0.0147
14352452171150130431,711774,2020-01-24 10:25:49,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-CX4U-BH6M-47EC-2TCYK,8.0,0.02205
3903266895820035158,711417,2020-01-23 10:32:25,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-AASM-K954-5B23-4ETV4,3.0,0.0441
2308659329895632979,710801,2020-01-21 17:23:57,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-AASM-K954-5B23-4ETV4,6.0,0.00735
11555326205765278169,710534,2020-01-20 23:49:53,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-AASM-K954-5B23-4ETV4,12.0,0.0147
13419612783116982530,709330,2020-01-17 14:53:03,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-ZKR7-HBTN-ASRE-HZLN6,2.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AASM-K954-5B23-4ETV4,10.0,0.0441
