ID,Height,timestamp,Type,From,To,Amount,Fee
11819230047432680432,780292,2020-08-02 20:11:44,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.02205
5163262205201913399,741868,2020-04-17 15:07:39,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-97LK-8DQ4-MFVH-396DJ,1.0,0.03675
4606580283889063782,741368,2020-04-16 05:30:36,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-RTZT-28DY-HF5B-GQ9S9,3.0,0.0441
9231940658732081621,740897,2020-04-14 21:54:29,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-YWZW-YRDP-V4RY-FKP6C,2.0,0.05145
4393177881462565440,740889,2020-04-14 21:20:11,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-S657-K38V-XMZX-3SA76,3.0,0.0441
7719329729628581954,738937,2020-04-09 10:46:27,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-YWZW-YRDP-V4RY-FKP6C,5.0,0.0294
1314706266772523865,735344,2020-03-30 09:29:23,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-26T3-LK76-347N-A6NWM,18.0,0.00735
16274519648673241388,734548,2020-03-28 03:57:17,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-YWZW-YRDP-V4RY-FKP6C,1.0,0.0294
600963583803797370,734431,2020-03-27 19:52:20,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-YWZW-YRDP-V4RY-FKP6C,17.0,0.02205
9714192634207091298,733412,2020-03-24 23:51:00,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-F3LR-QDHR-FSXD-6RGR3,2.0,0.0441
1203389128526994984,733376,2020-03-24 21:15:31,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.0294
13848891672342822899,731946,2020-03-20 21:37:06,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-YWZW-YRDP-V4RY-FKP6C,2.0,0.0294
7546640360643214066,730002,2020-03-15 10:50:26,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-YPCU-8NYP-FVGW-DEGUK,5.0,0.0294
17661013667435686983,729753,2020-03-14 18:35:53,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-2MWR-PELF-SSX9-39XZA,13.0,0.00735
4358594770101173742,729450,2020-03-13 21:33:37,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-DWJH-9DE4-SYRJ-DFVZZ,23.0,0.0294
12482457496072275596,728235,2020-03-10 12:02:24,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-YWZW-YRDP-V4RY-FKP6C,9.0,0.0294
17218444271539784976,727908,2020-03-09 13:56:44,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-2ZP5-ZZTZ-E333-FQQRM,38.0,0.0588
11055991365166618947,727757,2020-03-09 03:58:43,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-YWZW-YRDP-V4RY-FKP6C,1.0,0.0294
3385513941827806794,726796,2020-03-06 11:29:04,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-YWZW-YRDP-V4RY-FKP6C,3.0,0.03675
1885761219043190717,725915,2020-03-04 00:32:45,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-YWZW-YRDP-V4RY-FKP6C,7.0,0.03675
1994554704657250338,725061,2020-03-01 14:50:06,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-YWZW-YRDP-V4RY-FKP6C,43.0,0.05145
15128945659049158803,723881,2020-02-27 07:48:28,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-YWZW-YRDP-V4RY-FKP6C,9.0,0.00735
13118311744652659918,723529,2020-02-26 08:05:45,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-M4FR-CVES-26RA-3KYXJ,3.0,0.0147
12754249118227307062,723059,2020-02-25 00:37:01,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-YWZW-YRDP-V4RY-FKP6C,6.0,0.0588
16906056643385382697,722844,2020-02-24 10:04:49,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-N9HN-UZLM-89Q8-C6JMG,4.0,0.02205
10268703236880520459,722209,2020-02-22 15:27:15,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-W9WT-6YAQ-LJRD-8JZ3K,5.0,0.0147
18340486745258115974,721775,2020-02-21 10:33:31,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-YWZW-YRDP-V4RY-FKP6C,14.0,0.0147
16178757447053415391,721489,2020-02-20 15:24:02,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-SLCE-JV4V-8PNM-FP9YQ,2.0,0.0294
7079466621861958122,720408,2020-02-17 14:22:46,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-WRH8-CCEH-3Y6R-HAGUZ,23.0,0.0294
7818212118668971022,720183,2020-02-16 23:30:39,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-YWZW-YRDP-V4RY-FKP6C,1.0,0.03675
716996268005224545,720124,2020-02-16 19:23:39,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-YWZW-YRDP-V4RY-FKP6C,22.0,0.0294
8021171573872102728,719832,2020-02-16 00:04:48,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-RY8M-9GSZ-RGKK-8RDQY,3.0,0.05145
12187458156797471469,717528,2020-02-09 12:49:23,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-YWZW-YRDP-V4RY-FKP6C,5.0,0.0294
7763333512284624230,715938,2020-02-05 01:57:43,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.0147
5584560635066223079,715562,2020-02-04 00:39:52,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-YF8M-LUBU-VKMX-DHKFD,2.0,0.0294
16799996526779590146,715084,2020-02-02 16:46:14,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-JKEQ-9V5A-UXJR-2N7NZ,8.0,0.05145
8877139595277109220,713717,2020-01-29 21:00:51,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-YWZW-YRDP-V4RY-FKP6C,2.0,0.0147
17456331758080200031,713587,2020-01-29 12:27:05,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-WDXS-DWUY-N6DY-59UX9,5.0,0.0588
4662788886524858252,713485,2020-01-29 05:34:03,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-YWZW-YRDP-V4RY-FKP6C,8.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YWZW-YRDP-V4RY-FKP6C,10.0,0.0882
