ID,Height,timestamp,Type,From,To,Amount,Fee
15872515707944564288,348108,2017-04-11 14:16:15,Ordinary Payment,S-KXK9-DM7R-SZ5Z-9XTGJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7363461249077224959,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,1.0001
12983007638099802768,344381,2017-04-01 04:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,1.0
4051143573916268394,342626,2017-03-27 06:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,1.0
13567521902777191414,340131,2017-03-20 07:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,1.0
5338255956047076711,336854,2017-03-11 03:22:28,Ordinary Payment,S-KXK9-DM7R-SZ5Z-9XTGJ,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
9803602865913509523,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,1.0,1.0
10895798246788789535,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,1.0,3.0
11958467468080381981,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,2.0
9820353046296921614,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,3.0
5175880143975684465,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,2.0
14228185361260963051,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,1.0
13355919656417119163,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,3.0
12106178994017109662,334343,2017-03-04 02:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,1.0
3167421496183231377,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,20.0,1.0
18082335282310334822,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,1.0
5696721620623930219,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,2.0
3330007526193212965,333431,2017-03-01 13:22:43,Ordinary Payment,S-KXK9-DM7R-SZ5Z-9XTGJ,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
7137557004292094046,333217,2017-02-28 22:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,1.0
8592824448455059227,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,6.0,5.0
13200067340969410870,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,5.0
10552420425013047497,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,12.0,2.0
13858222019530905816,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,2.0
12559362327032908920,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,2.0
11876907475002798094,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,4.0,4.0
16393756866542222841,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,1.0
8198889222068867604,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,1.0
8034111271583618123,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,1.0
17474646643050161693,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,1.0
7091662841780706030,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,2.0
4825923597006663589,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,2.0
12021645439562010855,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,11.0,2.0
12667684495768054254,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,14.0,2.0
4125836902993412568,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,8.0,2.0
15209065942122292536,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,10.0,2.0
898401490871212763,329421,2017-02-18 08:28:57,Ordinary Payment,S-KXK9-DM7R-SZ5Z-9XTGJ,S-HK9D-P74Q-XDEJ-D6PGM,162.0,1.0
6701404581621199885,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,2.0,2.0
6318518040361772729,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,2.0
3114872707213673219,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,10.0,6.0
4053189576312499002,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,10.0,6.0
3949349544004473578,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,6.0,6.0
7442086556877346805,328966,2017-02-17 02:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,3.0,1.0
3728258533241155131,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,1.0
9982891130702024601,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,1.0
16265002394344929270,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,12.0,1.0
17543900946681154700,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,7.0,3.0
13731635317942227166,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,10.0,3.0
14553145830126009022,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,10.0,3.0
14338504754524269017,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,20.0,1.0
2384410487179155312,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,10.0,1.0
11622153828906101175,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,15.0,1.0
15670707865153295465,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXK9-DM7R-SZ5Z-9XTGJ,10.0,1.0
12148444211759654646,325786,2017-02-08 04:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,1.0
15518618755957489694,324597,2017-02-04 20:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,1.0
5081608044777408075,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,1.0
487056466151170941,317211,2017-01-15 04:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,1.0
11931215256340405402,310198,2016-12-26 14:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXK9-DM7R-SZ5Z-9XTGJ,5.0,1.0
