ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4XUD-FCBA-NPX2-9GXR9,1e-08,0.294
10239492444246230518,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XUD-FCBA-NPX2-9GXR9,15.93999999,1.0
16697889093721204309,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XUD-FCBA-NPX2-9GXR9,3.0,1.0
7040483882933556800,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XUD-FCBA-NPX2-9GXR9,3.0,1.0
9792987395461445706,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XUD-FCBA-NPX2-9GXR9,2.91,1.0
10433657495202073299,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XUD-FCBA-NPX2-9GXR9,4.56999999,1.0
3727774476763003337,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4XUD-FCBA-NPX2-9GXR9,0.18789054,1.0
4125435390452356335,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XUD-FCBA-NPX2-9GXR9,6.06,1.0
18142620880683341322,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XUD-FCBA-NPX2-9GXR9,8.51,1.0
8728711596123458185,364797,2017-05-28 06:40:50,Reward Recipient Assignment,S-4XUD-FCBA-NPX2-9GXR9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13100075502486908118,364777,2017-05-28 05:23:43,Reward Recipient Assignment,S-4XUD-FCBA-NPX2-9GXR9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4509621635471517633,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4XUD-FCBA-NPX2-9GXR9,6.48055656,1.0
5416327897094415184,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-4XUD-FCBA-NPX2-9GXR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18437472689725254942,364444,2017-05-27 07:16:52,Reward Recipient Assignment,S-4XUD-FCBA-NPX2-9GXR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17569240903954875209,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4XUD-FCBA-NPX2-9GXR9,18.61261727,1.0
15390788570355599406,364037,2017-05-26 04:10:53,Reward Recipient Assignment,S-4XUD-FCBA-NPX2-9GXR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7944239553327210282,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4XUD-FCBA-NPX2-9GXR9,1.71081294,1.0
1782889678286049827,363620,2017-05-24 23:54:12,Reward Recipient Assignment,S-4XUD-FCBA-NPX2-9GXR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10259169929857029109,363615,2017-05-24 23:37:10,Reward Recipient Assignment,S-4XUD-FCBA-NPX2-9GXR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13434817305573175503,363523,2017-05-24 17:28:05,Account Update,S-4XUD-FCBA-NPX2-9GXR9,,0.0,1.0
241460507569374007,363486,2017-05-24 15:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4XUD-FCBA-NPX2-9GXR9,23.9375,1.0
