ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KF9F-SANH-TJXD-8LB6V,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KF9F-SANH-TJXD-8LB6V,1e-08,0.0147
16154947350350281403,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
12980654241375097817,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
1395891468243916335,474887,2018-04-01 14:13:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
7798083783374991171,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
9288174514639384549,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
16967023216387951224,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
12379878275096214851,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
14115227320235124270,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
580850204181378092,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
17833154093963233290,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
4645769898120686645,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KF9F-SANH-TJXD-8LB6V,0.0,1.0
10803742029867189641,36039,2014-11-20 06:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.0462,1.0
5029528162916488516,35173,2014-11-17 20:17:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.24697,1.0
8149669861244361081,35094,2014-11-17 14:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,272.05005,1.0
77502920145268764,34789,2014-11-16 18:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,263.64851,1.0
3773280857016084546,34651,2014-11-16 09:33:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.44774,1.0
708739610534454362,34443,2014-11-15 19:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.0462,1.0
2317036150894676565,34404,2014-11-15 17:19:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.0462,1.0
4763106858904789995,34120,2014-11-14 21:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,263.64851,1.0
6198110997006334949,34057,2014-11-14 17:22:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.0462,1.0
9917088761626380002,33730,2014-11-13 19:40:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,267.84928,1.0
5343334495262684071,33390,2014-11-12 20:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.24697,1.0
18269233553123783100,33297,2014-11-12 14:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.0462,1.0
10789973034896205342,33034,2014-11-11 20:50:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.0462,1.0
8828387029397771955,32976,2014-11-11 16:48:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,272.05005,1.0
14496296561337378111,32658,2014-11-10 20:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,276.25082,1.0
8075026637688274003,32595,2014-11-10 15:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,260.56984,1.0
14482609443262630549,32288,2014-11-09 18:44:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
186286819838807558,32224,2014-11-09 14:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
16979576859235987315,32152,2014-11-09 09:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
7526868520398632413,31953,2014-11-08 20:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
14851463543534781724,31894,2014-11-08 16:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
3631686788396844499,31844,2014-11-08 12:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,290.8685,1.0
17834008526353024335,31780,2014-11-08 08:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
7921037077063135213,31549,2014-11-07 17:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
15999499425462448779,31180,2014-11-06 16:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
4912623923180930182,30877,2014-11-05 19:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
3392368467466690075,30725,2014-11-05 09:49:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
4986778675011999384,30699,2014-11-05 08:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
12463844525149892098,30645,2014-11-05 04:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
15010400989304820389,30573,2014-11-04 23:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
5808748538217329464,30498,2014-11-04 18:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
1483236286158881649,30454,2014-11-04 15:37:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
10607852016947480279,30188,2014-11-03 21:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
5477935669394091334,30159,2014-11-03 19:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
8544206459799885415,30131,2014-11-03 17:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
3619862296874677999,29821,2014-11-02 21:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
9389773271463369775,29788,2014-11-02 18:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
10062622082644435299,29746,2014-11-02 16:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
3149083948683568000,29717,2014-11-02 14:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
7801471890858326419,29648,2014-11-02 09:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,282.024,1.0
6095978791009058635,29458,2014-11-01 20:41:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
1757345008535675242,29418,2014-11-01 18:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
11627053578742819088,29373,2014-11-01 15:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
16967891723094244573,29332,2014-11-01 12:35:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
15026337516572065521,29100,2014-10-31 20:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
1666995963619700757,28735,2014-10-30 20:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
132381797529681943,28385,2014-10-29 21:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
9584422545732288143,28343,2014-10-29 17:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
4603208675531313334,27671,2014-10-27 20:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
18247349980852759693,27611,2014-10-27 16:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
16136832469064970422,27583,2014-10-27 15:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,282.024,1.0
16022573953956084081,27307,2014-10-26 20:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
5801225761260635104,27285,2014-10-26 19:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,299.713,1.0
9787394032322016294,27259,2014-10-26 17:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
6776322956266925798,27222,2014-10-26 14:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
8684479763400389260,27189,2014-10-26 12:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
10751366026277221133,26940,2014-10-25 19:56:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
5108547113387956523,26892,2014-10-25 16:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
15550886961507108071,26843,2014-10-25 13:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
7716740082799301245,26785,2014-10-25 10:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
11879460962196388453,26552,2014-10-24 18:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
9314539686746455822,26516,2014-10-24 15:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
910964628747382495,26424,2014-10-24 09:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
16407011325762982229,26373,2014-10-24 06:02:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
9313462783560270120,26308,2014-10-24 01:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
7890256099182497580,26279,2014-10-23 23:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
9081493949749232204,26253,2014-10-23 21:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
10478352354604352816,26224,2014-10-23 20:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
16368528963219819151,26187,2014-10-23 17:36:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
17660728790814692842,26137,2014-10-23 14:30:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
2894048667003770739,26006,2014-10-23 05:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
17075157176265375785,25955,2014-10-23 02:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
868525375490680432,25939,2014-10-23 01:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
13127426196166024427,25886,2014-10-22 21:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
3407013833685703665,25862,2014-10-22 19:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
767775481885512963,25822,2014-10-22 17:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
13189662832143844910,25760,2014-10-22 12:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
5361061172753198648,25692,2014-10-22 08:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
6137021106410263429,25646,2014-10-22 05:18:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
4068509064894311883,25608,2014-10-22 02:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
15928440674885381582,25569,2014-10-22 00:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
14933420254242364869,25529,2014-10-21 21:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
16171607355039109569,25504,2014-10-21 19:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
16323600034471239382,25446,2014-10-21 15:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
16932905356331096229,25398,2014-10-21 12:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
14458304938259006073,25344,2014-10-21 09:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
9765618739509071134,25313,2014-10-21 06:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
1268225062900200841,25276,2014-10-21 04:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
14020524312086947560,25237,2014-10-21 01:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
3282781983913856764,25203,2014-10-20 23:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
3763559640281521666,25163,2014-10-20 20:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
5695732965595596687,25110,2014-10-20 17:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
8068476232878647834,25076,2014-10-20 15:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
7084643888514724254,25012,2014-10-20 10:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
14649270659336588986,24939,2014-10-20 05:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
7001857671459976525,24928,2014-10-20 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,312.97975,1.0
4386212878453427104,24868,2014-10-20 01:08:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
14000052123284416671,24840,2014-10-19 23:18:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
186926942598978960,24787,2014-10-19 19:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,295.29075,1.0
16923110988686082395,24741,2014-10-19 16:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
17487830385258076978,24699,2014-10-19 13:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
5837389188584965743,24661,2014-10-19 11:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
10732868849680247059,24633,2014-10-19 09:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
14099001516476049824,24611,2014-10-19 08:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
2889292357788782837,24539,2014-10-19 03:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
10475853946594259816,24523,2014-10-19 01:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
7207246689906991276,24481,2014-10-18 23:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
12569871369230418309,24428,2014-10-18 19:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
15987808016125301190,24377,2014-10-18 16:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
14097829475662144282,24296,2014-10-18 10:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
7052628020542444641,24261,2014-10-18 08:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
14428710765076711223,24106,2014-10-17 21:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
15658575329277985196,24018,2014-10-17 16:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
15445029286311202180,23968,2014-10-17 12:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
17797821704978356268,23941,2014-10-17 10:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
8984000026348925696,23913,2014-10-17 09:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
16610238655808522854,23860,2014-10-17 05:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
7384300755971661096,23798,2014-10-17 01:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
9929581446237562001,23747,2014-10-16 21:54:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
5537693588009136397,23722,2014-10-16 20:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
4826085102889417690,23682,2014-10-16 18:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
85691127848986371,23647,2014-10-16 15:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
31172929779946924,23612,2014-10-16 13:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
12559791121651342926,23557,2014-10-16 09:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
17501572976919596462,23514,2014-10-16 06:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
4606748707566420462,23461,2014-10-16 02:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,286.44625,1.0
17108960177609315507,23431,2014-10-16 00:50:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
1550555311114521892,23391,2014-10-15 21:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
8965914309237303754,23351,2014-10-15 19:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
17841640242785822478,23305,2014-10-15 16:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
3921598698837567326,23251,2014-10-15 12:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,282.024,1.0
15179368065665748232,23211,2014-10-15 10:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
13351761058028212274,23181,2014-10-15 07:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
4737682150612264774,23138,2014-10-15 05:01:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
9915496169079301816,23077,2014-10-15 00:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
2225426965540004807,23028,2014-10-14 21:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
3598632956258381836,22977,2014-10-14 18:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
17222104932230767423,22934,2014-10-14 15:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
5199231419662120107,22893,2014-10-14 12:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
2060895754688848624,22858,2014-10-14 10:32:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
9200576192431421945,22812,2014-10-14 07:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
16963690450638541049,22760,2014-10-14 03:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
3818352110614279204,22727,2014-10-14 01:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
8467728006125047640,22672,2014-10-13 21:37:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
16459456961593996805,22564,2014-10-13 14:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
4977074995017908953,22472,2014-10-13 08:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
17332009590078027397,22432,2014-10-13 05:41:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
17126362716064567503,22403,2014-10-13 03:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
