ID,Height,timestamp,Type,From,To,Amount,Fee
11028394541268844502,642945,2019-07-15 21:17:46,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-CGFY-WQZP-U3TG-E7G9X,1410.0,0.0147
3188560526370259261,642527,2019-07-14 17:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,15.94152539,0.1
3687272512961285438,642112,2019-07-13 13:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,15.68714182,0.1
17160838360409824674,641122,2019-07-10 19:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,15.8930492,0.1
14061140943042479245,640842,2019-07-10 00:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,16.18991431,0.1
16786708444770421611,640591,2019-07-09 07:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,15.1506335,0.1
1304761873617058429,640209,2019-07-08 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,15.40999819,0.1
12167339341320735464,639917,2019-07-07 10:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,15.09287979,0.1
2887844070038621128,639594,2019-07-06 12:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,56.94128661,0.1
12906070217267394937,639593,2019-07-06 12:55:23,Arbitrary Message,S-KMC2-TTPX-2K9M-9BXGG,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
1384169000192206489,638292,2019-07-02 21:01:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.28279837,0.1
17496583741657475580,635786,2019-06-25 20:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,320.75414531,0.1
7399565681116415003,634564,2019-06-22 10:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,311.30699259,0.1
5146837639381314436,633718,2019-06-20 01:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.28665166,0.1
7646341053462425833,632407,2019-06-16 09:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,305.03745989,0.1
3234213566689845197,631786,2019-06-14 16:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.58357539,0.1
7608444127668849915,630722,2019-06-11 16:25:41,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,2100.0,0.00735
2859401990117045974,630559,2019-06-11 05:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.6382056,0.1
14218615266676693857,629337,2019-06-07 20:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.41879815,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.94603114,0.1
9158529748025627512,626845,2019-05-31 20:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.73900694,0.1
5022359517801590305,625557,2019-05-28 06:02:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.56199085,0.1
15800769030722708601,624242,2019-05-24 13:48:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.16637709,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,299.12150356,0.1
14177392632599020740,622892,2019-05-20 18:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,295.6127441,0.1
8229246115760165432,622623,2019-05-20 01:16:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.50028307,0.1
11314488316085529043,621566,2019-05-17 01:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.06941016,0.1
5210075113079090834,620505,2019-05-14 02:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,288.82268397,0.1
11548887286481878141,620210,2019-05-13 06:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,363.07661746,0.1
10133294706425028314,619645,2019-05-11 17:29:40,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,3000.0,0.0147
736383232129177768,619112,2019-05-10 05:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.66451629,0.1
8652801366049776201,617890,2019-05-06 19:37:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.22145398,0.1
1313381957698277360,616781,2019-05-03 17:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,284.64524956,0.1
10045958135784950444,616566,2019-05-03 02:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,311.12506127,0.1
5941511319486233868,616089,2019-05-01 18:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.19741975,0.1
13239721157439881631,614988,2019-04-28 16:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.06235398,0.1
4728387947387036785,614061,2019-04-26 02:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.52949548,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.87638369,0.1
2045641840433192659,612000,2019-04-20 08:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.12638439,0.1
12970001883855155126,610991,2019-04-17 12:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.82885512,0.1
5143397222638404437,609983,2019-04-14 16:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.33310927,0.1
13269789219602849218,608987,2019-04-11 21:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,288.17387277,0.1
5892117214281473225,608869,2019-04-11 14:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.32701377,0.1
8221612311574489065,607731,2019-04-08 09:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.83877167,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.07726281,0.1
4128848571705885580,605179,2019-04-01 06:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.36918021,0.1
7692908219226918735,604293,2019-03-29 19:03:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.76598744,0.1
6061961050560204713,603362,2019-03-27 04:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.87816164,0.1
16493520069999454519,602205,2019-03-23 22:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.17029136,0.1
12256374236723547053,601019,2019-03-20 14:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,102.0566836,0.1
2224408623947792144,599787,2019-03-17 04:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.25682898,0.1
3141124075889846057,597885,2019-03-11 19:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.04440845,0.1
4722607258826658405,597151,2019-03-09 18:38:01,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,2000.0,0.00735
6979873577986050319,597147,2019-03-09 18:28:27,Ask Order Placement,S-KMC2-TTPX-2K9M-9BXGG,,0.0,1.0
9784009209790340794,596737,2019-03-08 14:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,317.35099094,0.1
2725952569707308787,596461,2019-03-07 20:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.39122334,0.1
11004928265308056514,595229,2019-03-04 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,303.17979128,0.1
12242119911547879059,595125,2019-03-04 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,319.15777855,0.1
11429628303375662791,594822,2019-03-03 06:28:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.64047059,0.1
17233304086129723454,593609,2019-02-27 20:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.45945837,0.1
13516017077474938783,592396,2019-02-24 11:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.02195729,0.1
9050339292698321287,590845,2019-02-20 03:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.61781031,0.1
13792511513314243794,589736,2019-02-17 00:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.04263847,0.1
6537916193930978472,588690,2019-02-14 02:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.09191687,0.1
16571051484090164355,587363,2019-02-10 09:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.35630854,0.1
17068141363863072052,586281,2019-02-07 08:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,407.15131714,0.1
8874906817398412511,584916,2019-02-03 12:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.33076377,0.1
8838841385151720308,584591,2019-02-02 15:06:32,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1400.0,0.00735
13427593219050438174,583775,2019-01-31 08:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.31553237,0.1
8436206823767216120,582623,2019-01-28 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.23725431,0.1
4610210666868338572,580573,2019-01-22 09:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,357.78960903,0.1
14160516731150715715,580302,2019-01-21 14:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.62764384,0.1
18288464162631217987,579273,2019-01-18 17:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.29867453,0.1
17397018243234867290,578090,2019-01-15 10:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,386.80312026,0.1
16508317910251589452,577381,2019-01-13 09:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.46127829,0.1
16107228797999277943,574927,2019-01-06 13:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.42323323,0.1
16067077303839309619,574481,2019-01-05 07:08:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMC2-TTPX-2K9M-9BXGG,0.0,0.2
6037452899690320056,574480,2019-01-05 07:06:14,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1300.0,0.00735
14980998934705444797,573877,2019-01-03 15:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.75536236,0.1
16552173935176366893,573039,2019-01-01 06:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.09570678,0.1
15723438807092235499,572269,2018-12-30 03:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.64741499,0.1
12264966451564879185,571399,2018-12-27 17:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.29640103,0.1
5947226899672931386,569810,2018-12-23 06:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.21959787,0.1
11842530285335004608,569120,2018-12-21 07:49:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,362.91536417,0.1
10208792935853129105,568970,2018-12-20 21:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.30141236,0.1
10088741947024955854,567849,2018-12-17 18:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.66209923,0.1
17258274934376056868,567264,2018-12-16 03:25:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMC2-TTPX-2K9M-9BXGG,0.0,0.0588
6118663503772047373,567263,2018-12-16 03:22:32,Ask Order Placement,S-KMC2-TTPX-2K9M-9BXGG,,0.0,0.1
6139212343328030289,567095,2018-12-15 15:58:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMC2-TTPX-2K9M-9BXGG,0.0,0.1029
760724446879689905,567093,2018-12-15 15:51:17,Ask Order Placement,S-KMC2-TTPX-2K9M-9BXGG,,0.0,0.1
5846518867739048606,567090,2018-12-15 15:44:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMC2-TTPX-2K9M-9BXGG,0.0,0.1029
15487554459033439247,567089,2018-12-15 15:44:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMC2-TTPX-2K9M-9BXGG,0.0,0.0735
6987706570385903702,567089,2018-12-15 15:44:09,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,100.0,0.0294
10549451932869313191,567088,2018-12-15 15:40:57,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.0294
9318892065989471136,566609,2018-12-14 07:37:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.29787927,0.1
13503557891361308590,565448,2018-12-11 01:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.17602392,0.1
4599192325950456266,564636,2018-12-08 18:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.67215095,0.1
16349066519752168990,563480,2018-12-05 13:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,103.3323899,0.1
690719501026956596,562537,2018-12-02 21:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.9967223,0.1
1868948408871929758,561658,2018-11-30 10:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.94302207,0.1
4033169669072601990,560718,2018-11-27 19:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.58824628,0.1
9965641744391908663,559930,2018-11-25 14:41:14,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,2000.0,0.00735
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.75747636,0.1
6521653006400847440,558910,2018-11-22 18:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.87124138,0.1
11874922363408156726,558031,2018-11-20 06:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.38214709,0.1
17986837335661642566,557239,2018-11-18 01:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.46115787,0.1
12319319951476903745,556201,2018-11-15 03:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.08440823,0.1
9287906650065867053,555212,2018-11-12 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.71014203,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.66156797,0.1
7838085755615644187,553529,2018-11-07 16:31:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.43265853,0.1
9297834109018801021,552593,2018-11-05 01:27:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,448.13630805,0.1
13161571102547209273,551350,2018-11-01 13:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.95666806,0.1
3978310216268289358,550530,2018-10-30 07:06:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.15900151,0.1
14616709171090835562,548879,2018-10-25 15:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.65852679,0.1
7491542211106892549,547897,2018-10-22 22:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,452.40665567,0.1
9809859738443634830,547252,2018-10-21 02:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.66682952,0.1
6438518882814356540,546850,2018-10-19 23:50:53,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,700.0,0.00735
4744982914369300162,546434,2018-10-18 20:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,435.51573551,0.1
17327117724870213631,545936,2018-10-17 10:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.21262641,0.1
17388626357250876857,545066,2018-10-15 00:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.62349021,0.1
5917842860508399199,542654,2018-10-08 05:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.7183713,0.1
3353087090501186975,542455,2018-10-07 16:30:50,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.0147
14087396925996152826,541901,2018-10-06 03:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.04938122,0.1
7868603751537435206,541121,2018-10-03 22:50:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,423.12780744,0.1
6925299424653948804,540818,2018-10-03 02:52:20,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.1029
8612983602451919101,540781,2018-10-03 00:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,100.99813542,0.1
13454073959829945571,539884,2018-09-30 11:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,101.13005129,0.1
6408286259334000981,539588,2018-09-29 16:13:09,Arbitrary Message,S-KMC2-TTPX-2K9M-9BXGG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10335468919867831350,538993,2018-09-27 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,262.50381776,0.1
3960336614008126026,536745,2018-09-21 16:41:03,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1000.0,0.00735
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,226.27128943,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,278.60123317,0.1
3209182641602602419,531799,2018-09-07 20:22:52,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1000.0,0.00735
17681515661507478929,531472,2018-09-06 22:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,1031.28686202,0.1
5694911161390881666,528965,2018-08-30 22:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,314.59691028,0.1
8735334317467025568,526761,2018-08-24 18:27:53,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,999.99999999,0.0147
13657804485167935221,526760,2018-08-24 18:25:28,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1e-08,0.0147
1035510739312845604,526464,2018-08-23 22:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,1161.47657225,0.1
2052777113683004912,524246,2018-08-17 17:45:57,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,300.0,0.00735
2973906923451173413,523951,2018-08-16 22:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,317.72427158,0.1
17496123679144355241,521739,2018-08-10 17:23:04,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.00735
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,291.47140337,0.1
1104845011946364985,518962,2018-08-02 22:48:38,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,600.0,0.0294
8689701701206846204,518949,2018-08-02 21:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,799.58311533,0.1
7803615844748090893,516440,2018-07-26 21:34:04,Arbitrary Message,S-KMC2-TTPX-2K9M-9BXGG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12032880609212958048,516433,2018-07-26 21:05:20,Arbitrary Message,S-KMC2-TTPX-2K9M-9BXGG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15966064490513565752,516342,2018-07-26 14:49:39,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,120.0,0.03675
10749883936764085068,516298,2018-07-26 12:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.07397486,0.1
17640110337087352022,515814,2018-07-25 03:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.10947833,0.1
16271680936433132367,515649,2018-07-24 16:19:54,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,40.0,1.0
17236709125747987543,515336,2018-07-23 19:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.36027492,0.1
1755956583846159533,515296,2018-07-23 16:37:08,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,750.0,1.0
18419270157417215618,514971,2018-07-22 18:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,446.149126,0.1
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,61.04735608,0.1
11788491408586197258,514527,2018-07-21 12:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.7879875,0.1
14095211603329611503,514118,2018-07-20 09:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.31997352,0.1
3459667944574383405,513669,2018-07-19 03:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.76597686,0.1
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.93828248,0.1
18149410027188771462,512822,2018-07-16 18:33:48,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,240.0,1.0
6079096907663586889,512725,2018-07-16 11:49:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.38627829,0.1
12580727124701073517,512233,2018-07-15 03:08:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KMC2-TTPX-2K9M-9BXGG,60.14786298,0.1
