ID,Height,timestamp,Type,From,To,Amount,Fee
11134568316536096255,548854,2018-10-25 14:15:40,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-KMT2-ADU6-Y8DN-7UD7L,3034.01497235,0.00735
4616495102082910276,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3M5-ZMC9-RKHL-867LF,0.0,1.0
1157120379942930755,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3M5-ZMC9-RKHL-867LF,0.0,1.0
12848981992390328890,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3M5-ZMC9-RKHL-867LF,0.0,1.0
12627155479843764184,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3M5-ZMC9-RKHL-867LF,0.0,1.0
14918978810915372175,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3M5-ZMC9-RKHL-867LF,0.0,1.0
10160727937868535800,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3M5-ZMC9-RKHL-867LF,1.0,1.0
8311428713530814896,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3M5-ZMC9-RKHL-867LF,0.0,1.0
3417204175961322206,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-F3M5-ZMC9-RKHL-867LF,0.0,1.0
18120456492638449773,47781,2014-12-23 03:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,304.89791845,1.0
9753503960354463787,47410,2014-12-22 02:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,308.7480071,1.0
18232122516678476148,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,110.3679636,1.0
13197128819966292795,46279,2014-12-18 21:55:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,339.7763096,1.0
12510912655416570978,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,207.29141017,1.0
6511439194614883682,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,219.47164069,1.0
7677733468997861562,45602,2014-12-17 00:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,223.05383088,1.0
1859541299274987257,45361,2014-12-16 08:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,54.70849787,1.0
4473096695787240462,45267,2014-12-16 02:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,51.63580222,1.0
4393552224416263997,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,50.95261975,1.0
4724843928971710510,45071,2014-12-15 12:25:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,57.10543939,1.0
7974676661533539093,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,94.08597868,1.0
8226845336487043108,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,99.69476349,1.0
12495601196438021277,44684,2014-12-14 11:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,208.28558304,1.0
15507780499243341399,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,86.21919648,1.0
15412202736532734784,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,93.83911133,1.0
5199757139364877463,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,116.75928449,1.0
5361711049273902230,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,154.26114232,1.0
6137779282624051774,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,123.16286118,1.0
15419244036314428893,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,128.06641552,1.0
7071384996476972367,43641,2014-12-11 12:51:42,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-HK9D-P74Q-XDEJ-D6PGM,816.0,1.0
2562972514289119631,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,89.17823938,1.0
6865441445408623597,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,91.49805861,1.0
13473400475491860784,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,73.14529335,1.0
8127928814791503390,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,173.76664982,1.0
13493861780104950450,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,162.2447147,1.0
12440774595206598758,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,55.05149239,1.0
17956001432147613784,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,98.15586164,1.0
5316115911170054149,42804,2014-12-09 04:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,72.78967466,1.0
14941108096859625189,42736,2014-12-08 23:53:56,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-HK9D-P74Q-XDEJ-D6PGM,14580.0,15.0
14350327009990499863,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,186.08891534,1.0
15609197630026128506,42587,2014-12-08 13:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,247.96265335,1.0
13200906291747198059,42492,2014-12-08 07:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,205.57212071,1.0
3971551316700332324,42384,2014-12-08 00:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,204.48085196,1.0
9781963437243998836,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,251.03406833,1.0
3162084544586636183,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,125.02667399,1.0
10854556300459425457,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,107.71711961,1.0
12036656737539361902,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,99.77986094,1.0
7433964409466341731,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,99.7509141,1.0
87666615626641573,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,57.86654317,1.0
10652444127548590634,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,159.34722881,1.0
5999084413212763302,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,86.19982159,1.0
97327061809298703,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,66.70791899,1.0
8740737772719524034,40292,2014-12-02 03:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,271.23485064,1.0
5298257616275252329,39900,2014-12-01 01:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,51.10655318,1.0
3098234438672260638,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,111.0148256,1.0
12194904367906506940,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,110.51412278,1.0
17082405722871714698,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,80.55581883,1.0
2188618001342868081,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,72.92657086,1.0
15966972965289214420,39201,2014-11-29 02:49:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,56.6222861,1.0
11001258356970838506,39084,2014-11-28 18:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,255.73002697,1.0
8579040419685221057,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,57.54546669,1.0
3190377741649126306,38902,2014-11-28 06:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,80.53041278,1.0
949198976983474570,38803,2014-11-28 00:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,153.96954371,1.0
13560601084227194296,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,123.60192407,1.0
56953259548304307,38600,2014-11-27 10:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,71.84872017,1.0
13985206813347640894,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,138.34548766,1.0
14010322848716544007,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,72.88844322,1.0
5438209301997943704,38104,2014-11-26 01:09:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,125.24645739,1.0
5716650375027001953,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,129.28605357,1.0
15763708076732426199,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,54.26904231,1.0
13845734891692366619,37793,2014-11-25 04:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,201.46701115,1.0
12727868758127080363,37607,2014-11-24 15:37:08,Ordinary Payment,S-975H-9JU6-N9H9-5JTDZ,S-F3M5-ZMC9-RKHL-867LF,89.0,1.0
4235983405495802891,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,127.34681069,1.0
2227254366171596683,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,79.39877939,1.0
1824313455283594579,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,86.14416465,1.0
10241890734839879781,37330,2014-11-23 21:30:05,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-975H-9JU6-N9H9-5JTDZ,100.0,1.0
8022306381244878789,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,92.29550166,1.0
11292798633057402188,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,139.34057037,1.0
9468188357109751048,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,64.91956052,1.0
10554959629630703659,36130,2014-11-20 12:50:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,333.95186375,1.0
8874625615161773743,36100,2014-11-20 10:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,111.89794837,1.0
16229807124320446668,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,158.2373005,1.0
9540723359001936490,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,138.81442971,1.0
10487241655112953308,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,169.84075025,1.0
11760635905106357529,35671,2014-11-19 05:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,214.43533847,1.0
8425995833778860348,35568,2014-11-18 23:13:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,201.21148889,1.0
8116720888848978601,35493,2014-11-18 17:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,234.52897732,1.0
11378489243866340988,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,140.06115824,1.0
581816541565024014,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,152.33669191,1.0
15247979066672534757,35151,2014-11-17 19:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,200.38518224,1.0
7044478527994552684,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,95.6122717,1.0
6105672247531582804,34969,2014-11-17 06:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,201.56792553,1.0
17745123886918271670,34874,2014-11-17 00:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,202.06213113,1.0
8766089992723791772,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3M5-ZMC9-RKHL-867LF,74.63094523,1.0
9552825659395927087,34732,2014-11-16 14:32:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,70.96632996,1.0
17392848975931992733,34663,2014-11-16 10:22:15,Reward Recipient Assignment,S-F3M5-ZMC9-RKHL-867LF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8979957179671047501,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,29.2800436,1.0
14582991313148826855,34580,2014-11-16 04:48:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,676.84882142,1.0
15403164283640180757,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,34.918882,1.0
2258166668178050036,34507,2014-11-16 00:03:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,194.27598097,1.0
7815825140556621190,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,41.05390532,1.0
1634129002434344598,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,37.46666272,1.0
9123571879845064630,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,93.85804319,1.0
15310017827523043064,34127,2014-11-14 22:16:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,76.37685467,1.0
9805964608511730151,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,15.72629682,1.0
18087119355053030239,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,7.7473865,1.0
726399763448679270,33826,2014-11-14 02:08:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,42.45547241,1.0
10765380722298143187,33682,2014-11-13 16:08:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,32.19406298,1.0
3544126502863542406,33602,2014-11-13 10:45:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,14.44084471,1.0
10679377844315763469,33529,2014-11-13 05:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,121.00135302,1.0
6710260169137820890,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,41.41482211,1.0
744239117733028245,33379,2014-11-12 20:01:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,22.4476254,1.0
14730896885644475512,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,16.14416605,1.0
2668510524471767850,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,206.86773648,1.0
14279325970920249756,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,34.72495849,1.0
14900842737082962325,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,10.99772359,1.0
16998097327400064491,32899,2014-11-11 11:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,254.96042921,1.0
9127783588189911352,32856,2014-11-11 08:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,23.30233128,1.0
3776254975421807117,32779,2014-11-11 03:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,57.10506647,1.0
8350329524035637887,32703,2014-11-10 22:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,32.25605335,1.0
14752289212037033014,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,68.94620687,1.0
6723008347599023844,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,31.99759773,1.0
6143340485646070712,32479,2014-11-10 07:33:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,14.50728107,1.0
944688508070846440,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,45.07188262,1.0
16815886392462859830,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,11.47985758,1.0
17220797196082163927,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,16.16691637,1.0
4067670324907423786,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,7.24971376,1.0
17753941691044969529,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,25.27694727,1.0
14157082366127520714,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,62.10631737,1.0
13594428244922818022,31910,2014-11-08 17:14:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,27.39539335,1.0
8209978202640027443,31806,2014-11-08 10:29:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,5.93072205,1.0
12126629041164212452,31708,2014-11-08 03:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,16.64015745,1.0
11141979716672564039,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,57.25798511,1.0
11155126160697963999,31473,2014-11-07 12:04:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,347.00483425,1.0
6035012396729188350,31404,2014-11-07 07:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,28.98970348,1.0
18027295830688289265,31305,2014-11-07 01:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,16.10484374,1.0
2489877848665617104,31103,2014-11-06 11:26:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,182.99760946,1.0
17452500883097891288,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,53.05072693,1.0
134556874810265235,30708,2014-11-05 08:30:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,2.77072074,1.0
8577159713654906381,30503,2014-11-04 18:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F3M5-ZMC9-RKHL-867LF,11.04283192,1.0
11801731292051110406,30407,2014-11-04 12:49:42,Reward Recipient Assignment,S-F3M5-ZMC9-RKHL-867LF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10614278641927502130,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,2.53396941,1.0
9750421466652856058,30053,2014-11-03 12:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,113.67562497,1.0
15787732215343019896,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,33.57008748,1.0
1048721697580890824,29971,2014-11-03 07:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,107.61823751,1.0
9604844929944768350,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,61.41360051,1.0
16970877494075724116,29873,2014-11-03 00:53:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,115.03182318,1.0
6435718441874556199,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,27.4699,1.0
13118334958418736214,29795,2014-11-02 19:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,108.26645271,1.0
17161671601494914897,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,95.42675138,1.0
17261854639594975751,29650,2014-11-02 09:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,102.93230255,1.0
11029145627682102493,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,62.80059274,1.0
460049894042748822,29569,2014-11-02 04:34:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,101.16872707,1.0
17729884618246679120,29000,2014-10-31 13:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,34.73708723,1.0
9720996852076125712,28903,2014-10-31 07:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,253.65194234,1.0
17359314599964832513,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,47.87798505,1.0
7686461669622334327,28862,2014-10-31 04:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,104.80362881,1.0
910177541858446183,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,88.31782644,1.0
10686191219351823383,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F3M5-ZMC9-RKHL-867LF,3.73393471,1.0
