ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N6BK-EJBY-2GMX-9LYLB,1e-08,0.7056
3200614776006270109,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.02367611,1.0
3530645440910607941,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.05065949,1.0
17711210756820786576,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.02194618,1.0
13786144454601348389,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.06622275,1.0
8970555393477791906,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.05101759,1.0
13878746489603774158,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.00056192,1.0
12785520677428639978,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.00591304,1.0
3262445818068542058,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.0017129,1.0
7195508181212625017,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.02161984,1.0
3181243438774936747,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.0329505,1.0
5093756249430054851,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.01116857,1.0
3215473495074724035,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.02476492,1.0
10940313231236591567,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.02601337,1.0
18010267523983373914,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.0292497,1.0
16904267540347777546,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.02550243,1.0
14183309531795766106,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.0413762,1.0
7949079349693955052,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.02539183,1.0
4599899212405111745,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.00582741,1.0
966924653150191243,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.01971386,1.0
17021338742016018287,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.00905897,1.0
13499427782947527174,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.00600757,1.0
15121928908833592520,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.01419264,1.0
17439604570096518521,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.00126533,1.0
13626663534569032380,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.31547616,1.0
6582264158722857089,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.03492986,1.0
241025860684857942,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.00861106,1.0
12226413417262416609,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6BK-EJBY-2GMX-9LYLB,0.0049724,1.0
17846847210430874216,461054,2018-02-21 20:46:51,Reward Recipient Assignment,S-N6BK-EJBY-2GMX-9LYLB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2546235992901257438,451684,2018-01-26 16:04:37,Reward Recipient Assignment,S-N6BK-EJBY-2GMX-9LYLB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4087279794693067338,451676,2018-01-26 15:40:15,Reward Recipient Assignment,S-N6BK-EJBY-2GMX-9LYLB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9744629480929996080,448831,2018-01-18 17:00:36,Reward Recipient Assignment,S-N6BK-EJBY-2GMX-9LYLB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12186230659966563396,448765,2018-01-18 12:54:22,Reward Recipient Assignment,S-N6BK-EJBY-2GMX-9LYLB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7246796389525216064,448716,2018-01-18 09:13:42,Account Update,S-N6BK-EJBY-2GMX-9LYLB,,0.0,1.0
1874858584247645017,448713,2018-01-18 09:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6BK-EJBY-2GMX-9LYLB,20.945,1.0
