ID,Height,timestamp,Type,From,To,Amount,Fee
11772407809942022071,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LBUG-BT8M-7HJD-478CH,0.0,1.0
4906995715423847527,231348,2016-05-19 12:51:45,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-LGKU-3UUM-M6Q5-86SLK,4.0,4.0
2322349429741168825,231340,2016-05-19 12:17:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LBUG-BT8M-7HJD-478CH,7.0,1.0
11108425246808319593,230666,2016-05-17 15:06:06,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,75.0,1.0
6434519161698394649,230666,2016-05-17 15:06:06,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,1600.0,2.0
17240439345115110871,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LBUG-BT8M-7HJD-478CH,69.2464,1.0
7919904606495575716,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LBUG-BT8M-7HJD-478CH,33.4345098,1.0
12125656511515990838,222755,2016-04-25 11:55:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,56.57901639,1.0
7275054337063474047,222695,2016-04-25 08:04:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,12.10567164,1.0
6410427297117404053,222469,2016-04-24 16:53:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,73.03016393,1.0
4360370438001287394,222089,2016-04-23 15:15:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,11.7257971,1.0
13020804851694193750,221846,2016-04-22 22:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,6.58600431,1.0
7925362889589874558,221401,2016-04-21 17:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,48.12335664,1.0
16744414398212520871,220880,2016-04-20 05:57:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,30.54778442,1.0
13792263237348118205,220407,2016-04-18 22:33:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,28.26933333,1.0
15510273562936090713,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LBUG-BT8M-7HJD-478CH,36.02050064,1.0
17483718290873538351,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LBUG-BT8M-7HJD-478CH,75.91211678,1.0
5206027548590258092,219408,2016-04-16 03:16:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,22.26039735,1.0
8224846707593461870,219280,2016-04-15 19:05:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,34.29969848,1.0
11677156526786089297,219059,2016-04-15 04:09:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,65.27018867,1.0
2478896455951647526,219023,2016-04-15 01:07:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,45.5207947,1.0
3474460780199863119,218836,2016-04-14 12:35:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LBUG-BT8M-7HJD-478CH,52.35169616,1.0
11611081861150638038,217977,2016-04-12 03:18:05,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LBUG-BT8M-7HJD-478CH,194.12888888,1.0
14191254647222559671,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,139.4928,1.0
8534842707576374872,217896,2016-04-11 21:54:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,64.1636363,1.0
10898065006270814921,217298,2016-04-10 05:36:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,28.02743801,1.0
9058023864606925930,217181,2016-04-09 21:54:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,141.39135134,1.0
6257273615924924005,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,90.39866169,1.0
12340810250595532156,216466,2016-04-07 21:50:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,158.65090909,1.0
1479247530682399968,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,99.352,1.0
2860080247984895644,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-LBUG-BT8M-7HJD-478CH,58.53084744,1.0
15247790793123959403,215957,2016-04-06 11:44:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LBUG-BT8M-7HJD-478CH,1.0,1.0
1451173090497245255,215956,2016-04-06 11:38:14,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,845.0,1.0
15954655669187003696,215936,2016-04-06 10:07:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LBUG-BT8M-7HJD-478CH,2.0,1.0
15215889965791810210,215372,2016-04-04 20:43:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,26.18779411,1.0
15072222744932701362,215014,2016-04-03 21:00:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,21.00916666,1.0
3440359305064497378,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,74.46,1.0
9196342957324909514,214369,2016-04-02 01:15:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,53.3755882,1.0
7641373588928071938,214061,2016-04-01 04:29:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,43.19370515,1.0
18112675402109733511,213582,2016-03-30 20:27:43,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-LBUG-BT8M-7HJD-478CH,22.40215189,1.0
6182495901003254009,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,13.90943548,1.0
7075576551029223811,213137,2016-03-29 14:24:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,77.67106382,1.0
14578134996500980393,213088,2016-03-29 11:17:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,46.40435897,1.0
2659225775309461941,212864,2016-03-28 20:12:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,21.07486564,1.0
1395939679116123138,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,117.00659573,1.0
1883555192430459892,211938,2016-03-26 06:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,21.5459756,1.0
16230245570132859326,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,9.11054545,1.0
9226270361749356565,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,61.7832258,1.0
12421469195494120687,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,4.08167101,1.0
9681893704136884625,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,31.438,1.0
15076991485297390613,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LBUG-BT8M-7HJD-478CH,2.41452631,1.0
17306778779017136146,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,19.92774193,1.0
15825257121701380712,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,18.08117647,1.0
14500043118685737066,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,22.0328994,1.0
1000826839120543696,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,10.2501734,1.0
2941617511173685784,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,16.09762811,1.0
3297404604466404756,199179,2016-02-19 14:36:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,15.92417391,1.0
18201351522622833981,198870,2016-02-18 17:52:52,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,11.12635514,1.0
14479610613122580599,198311,2016-02-17 04:37:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,8.30121862,1.0
15753903020640557497,197920,2016-02-16 02:11:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,10.01148514,1.0
15864805032525439033,196654,2016-02-12 13:12:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,11.80447368,1.0
6652008710802692723,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LBUG-BT8M-7HJD-478CH,13.504,1.0
9057293466503890424,185533,2016-01-12 09:45:08,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,1300.0,1.0
11208457356257845891,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LBUG-BT8M-7HJD-478CH,29.57746268,1.0
2611617401244803352,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LBUG-BT8M-7HJD-478CH,15.65601626,1.0
15076886832314540512,184370,2016-01-09 03:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,15.25944444,1.0
2647891239500143893,184240,2016-01-08 19:01:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,26.31586666,1.0
12159262314743053865,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,62.36154638,1.0
13362867697796637483,183727,2016-01-07 08:18:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,22.28056818,1.0
13275227348757711805,183545,2016-01-06 20:36:13,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,31.18641791,1.0
6328781222131497577,183488,2016-01-06 16:32:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,60.614,1.0
15175221043112247948,183406,2016-01-06 10:46:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,30.44335358,1.0
3167239578460735082,182886,2016-01-04 23:58:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,8.89215596,1.0
12052551316285610988,182537,2016-01-04 00:51:28,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,9.97450381,1.0
13844222260980110578,180938,2015-12-30 14:07:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,38.20890909,1.0
2195843743019662432,180272,2015-12-28 17:05:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,38.69,1.0
8201863166872940518,179362,2015-12-26 04:03:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-LBUG-BT8M-7HJD-478CH,7.31017341,1.0
17891738989385719050,177191,2015-12-20 02:11:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,15.15348314,1.0
3094768547311168672,176798,2015-12-18 23:53:41,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,32.96047244,1.0
7435415947538378404,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LBUG-BT8M-7HJD-478CH,99.30186044,1.0
174560121752972802,176431,2015-12-17 23:03:11,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,21.62052446,1.0
12765772230343452312,175952,2015-12-16 14:58:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,41.14638434,1.0
6680240475228420288,175739,2015-12-16 00:43:24,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-LBUG-BT8M-7HJD-478CH,40.076,1.0
9996779560118000347,175537,2015-12-15 11:13:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,13.42468227,1.0
9468201139752726083,175043,2015-12-14 02:15:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LBUG-BT8M-7HJD-478CH,9.07705607,1.0
17777304077884554399,174769,2015-12-13 07:19:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,24.5584,1.0
2261524238176903609,174257,2015-12-11 20:43:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,16.39104838,1.0
11108708930147604758,174140,2015-12-11 12:45:54,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LBUG-BT8M-7HJD-478CH,13.23425742,1.0
15105155591317438408,173871,2015-12-10 18:49:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,18.0839823,1.0
11435970684441459521,173649,2015-12-10 03:56:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,59.74619718,1.0
18274592147506519844,173604,2015-12-10 01:04:07,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,83.56823528,1.0
9970648019214922642,173563,2015-12-09 22:25:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-LBUG-BT8M-7HJD-478CH,13.18743421,1.0
1382656480721853839,173420,2015-12-09 12:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,18.87548387,1.0
6737852670486168775,173168,2015-12-08 19:52:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,42.78659898,1.0
18311109393811254795,172190,2015-12-06 02:26:40,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LBUG-BT8M-7HJD-478CH,43.79631578,1.0
4293088251994193501,171989,2015-12-05 12:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,29.16186046,1.0
9429669299248228814,171298,2015-12-03 14:29:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,8.36594222,1.0
12243594192281713575,170396,2015-12-01 01:51:59,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,42.232,1.0
2726741782394214964,170334,2015-11-30 21:34:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,14.98366197,1.0
16735471308419054994,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-LBUG-BT8M-7HJD-478CH,19.37872052,1.0
4980447175791245329,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,104.56651162,1.0
8591249369839057463,169245,2015-11-27 20:21:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LBUG-BT8M-7HJD-478CH,36.20786885,1.0
4024538137644547883,169076,2015-11-27 08:44:10,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-LBUG-BT8M-7HJD-478CH,17.914,1.0
388321742532298941,168980,2015-11-27 02:23:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,17.3779757,1.0
566208556139427166,168862,2015-11-26 18:36:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,22.89136842,1.0
2451979463063955666,168782,2015-11-26 12:57:11,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,1000.0,1.0
13879313014293055417,168650,2015-11-26 04:08:13,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-LBUG-BT8M-7HJD-478CH,22.4592248,1.0
9087737011032505598,168454,2015-11-25 14:56:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,15.68882352,1.0
12154875226967949613,168074,2015-11-24 12:53:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,35.90536585,1.0
1067411171474285308,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,10.96667837,1.0
16621885898959183013,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LBUG-BT8M-7HJD-478CH,42.232,1.0
9245830939841896540,166889,2015-11-21 05:57:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LBUG-BT8M-7HJD-478CH,17.10914891,1.0
12438355619549901931,166556,2015-11-20 07:40:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,11.23547169,1.0
2833203537254982196,166371,2015-11-19 19:10:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,24.35955307,1.0
2866752521856761191,166268,2015-11-19 12:06:35,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,19.8610294,1.0
18267451760341571411,165691,2015-11-17 21:25:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,13.05374613,1.0
10855412868517942494,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LBUG-BT8M-7HJD-478CH,43.0714563,1.0
14469497575871885172,165223,2015-11-16 14:04:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,56.46025316,1.0
13837389298299258729,165002,2015-11-15 23:22:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,24.9392,1.0
2811366077595559655,164916,2015-11-15 17:49:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,9.96463768,1.0
14310373471741957993,164749,2015-11-15 06:30:42,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,30.96732392,1.0
14524846020788662019,164542,2015-11-14 16:30:40,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-LBUG-BT8M-7HJD-478CH,69.65151748,1.0
10081356265119706286,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-LBUG-BT8M-7HJD-478CH,15.78136782,1.0
12911590016765707757,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,53.3635928,1.0
16895293456453104162,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LBUG-BT8M-7HJD-478CH,18.39897435,1.0
5488093931473906808,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,37.79794871,1.0
14580137549638529098,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LBUG-BT8M-7HJD-478CH,3.81374337,1.0
12217204770992754771,163306,2015-11-11 05:31:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,19.43222804,1.0
17248504563091087347,162749,2015-11-09 16:24:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,40.83741934,1.0
7483194198889332059,162434,2015-11-08 18:45:13,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-LBUG-BT8M-7HJD-478CH,24.21866666,1.0
5928255966565823384,162335,2015-11-08 12:05:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,26.45580644,1.0
8948812026771250337,162120,2015-11-07 21:46:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,13.9937572,1.0
15492738507321658402,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LBUG-BT8M-7HJD-478CH,24.97,1.0
1006919152439854215,161253,2015-11-05 11:37:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,13.23225612,1.0
8298316083557211096,160724,2015-11-04 00:22:18,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,23.75896372,1.0
18054314417625566743,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,50.198,1.0
14376192921862698180,160356,2015-11-02 23:56:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,20.6711111,1.0
10266894178728889623,160015,2015-11-02 00:48:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,53.92505747,1.0
17425907861943577456,159743,2015-11-01 06:27:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,9.7381573,1.0
7917165350558902840,158984,2015-10-30 03:51:18,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LBUG-BT8M-7HJD-478CH,8.29665369,1.0
7226712788326576918,158551,2015-10-28 22:26:46,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-LBUG-BT8M-7HJD-478CH,22.08444444,1.0
5178967313011173843,158439,2015-10-28 14:48:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,24.498826,1.0
5922172720308570779,158057,2015-10-27 13:22:49,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,800.0,1.0
16742061937079062394,158056,2015-10-27 13:13:58,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,1000.0,2.0
1546325812630509449,158056,2015-10-27 13:13:58,Balance Leasing,S-LBUG-BT8M-7HJD-478CH,S-WM2E-F4H6-WT5T-GYFMH,0.0,1.0
14030590845899511417,157808,2015-10-26 20:46:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,14.61594771,1.0
7922571242624467779,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LBUG-BT8M-7HJD-478CH,85.88145454,1.0
17291384230971723496,157401,2015-10-25 17:22:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,8.22486486,1.0
15258397459988997233,157245,2015-10-25 07:06:22,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,49.29978947,1.0
11597211541198529109,157170,2015-10-25 01:49:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,34.13588235,1.0
14863975703489039337,157052,2015-10-24 17:58:26,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-LBUG-BT8M-7HJD-478CH,38.16786885,1.0
17195062871883077987,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,7.98210526,1.0
2529490805889261384,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,23.25624365,1.0
17805437556437305734,156508,2015-10-23 05:11:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,6.06875739,1.0
8128475340985900877,156018,2015-10-21 20:22:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,53.30090909,1.0
11913653988160271088,155984,2015-10-21 18:20:35,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LBUG-BT8M-7HJD-478CH,17.30835249,1.0
16658375220291536328,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LBUG-BT8M-7HJD-478CH,19.86672489,1.0
5829592630454069516,155755,2015-10-21 02:34:44,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,17.81291338,1.0
10862211234571582532,155275,2015-10-19 18:43:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,24.82962162,1.0
5696201946457901810,155192,2015-10-19 13:18:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,5.56384615,1.0
6759857955115743005,154810,2015-10-18 11:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LBUG-BT8M-7HJD-478CH,15.25333333,1.0
