ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B4FX-6AX5-FJSE-3NAKJ,1e-08,0.4704
13948404173032214790,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B4FX-6AX5-FJSE-3NAKJ,1e-07,1.0
4561689644559647884,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FX-6AX5-FJSE-3NAKJ,2.0,1.0001
9710216442443408992,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,1.0,1.0
11282203428192883706,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,1.0,3.0
7793820127054936307,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,2.0,2.0
4514684884768964232,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,3.0,3.0
15018988014368289280,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,2.0,2.0
3114673030323926620,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,2.0,2.0
14338931840600798811,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,3.0,1.0
386391654710354259,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,3.0,3.0
6759260121556486579,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,20.0,1.0
13801911413317747293,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,2.0,1.0
16521968683714161006,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,5.0,2.0
7737873077258828668,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,6.0,5.0
8107918615878418270,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,5.0,5.0
6070902507648756190,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,2.0,2.0
12512870543938721765,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,4.0,4.0
18311847710729726136,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FX-6AX5-FJSE-3NAKJ,2.0,1.0
11654669982816736124,330561,2017-02-21 13:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B4FX-6AX5-FJSE-3NAKJ,0.0367526,1.0
4448494234171561028,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FX-6AX5-FJSE-3NAKJ,10.0,2.0
400039209737597090,330199,2017-02-20 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B4FX-6AX5-FJSE-3NAKJ,0.51880194,1.0
15407396132503555765,329080,2017-02-17 09:28:15,Reward Recipient Assignment,S-B4FX-6AX5-FJSE-3NAKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6538500511446218399,328866,2017-02-16 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4FX-6AX5-FJSE-3NAKJ,3.0,1.0
16509611203280557620,328859,2017-02-16 18:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4FX-6AX5-FJSE-3NAKJ,3.0,1.0
13971239320673624349,328838,2017-02-16 17:24:58,Reward Recipient Assignment,S-B4FX-6AX5-FJSE-3NAKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5697042773958561992,328785,2017-02-16 13:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B4FX-6AX5-FJSE-3NAKJ,3.0,1.0
