ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSG9-3MFN-BRDY-6CFDM,1e-08,0.49245
12296994516418249025,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSG9-3MFN-BRDY-6CFDM,1e-07,1.0
18007491074736280183,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSG9-3MFN-BRDY-6CFDM,1e-07,1.0
4488388904835396201,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,25.71428571,1.0
17305134614738607665,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,12.85714286,1.0
12579815171305101819,355021,2017-04-30 23:44:00,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,60.42857143,1.0
12255954924211462528,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,20.05714286,1.0
14480667378263734884,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,2.0,1.0001
279431534136502029,341803,2017-03-24 23:05:27,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,23.14285714,1.0
14984618283838486462,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,1.0,1.0
17021941632125566408,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,1.0,3.0
3414309204442632984,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,2.0,2.0
13007030033182228543,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,3.0,3.0
6136367007687099866,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,3.0,1.0
6441886306149567312,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,14.14285714,1.0
15252092119388483980,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,3.0,3.0
1618286970306963381,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,20.0,1.0
12118208163381461872,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,2.0,1.0
6017535237102860216,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,5.0,2.0
17287701569258108251,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,6.0,5.0
11461383327420375322,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,5.0,5.0
17247284873539278218,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,12.0,2.0
15930541338849329102,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,2.0,2.0
3380227071257126017,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,2.0,2.0
1505636815089359364,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,182.57142857,1.0
2055850411072975487,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,4.0,4.0
2006559425108734627,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSG9-3MFN-BRDY-6CFDM,2.0,1.0
1935345943083543100,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,2.0,1.0
13844055776421341538,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,2.0,1.0
16833506035836488035,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,2.0,1.0
10926191989967147569,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,5.0,2.0
15827083857917911932,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,5.0,2.0
12715559906990430820,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,11.0,2.0
11352752200610464609,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,14.0,2.0
16550760775553738259,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,8.0,2.0
7032187780244256510,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,10.0,2.0
3418461930802760541,329676,2017-02-19 01:43:14,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-HK9D-P74Q-XDEJ-D6PGM,9914.73381488,1.0
12854929915582628359,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,2.0,2.0
5572919185278110502,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,3.0,2.0
353943247595152167,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,10.0,6.0
8594884047121742390,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,10.0,6.0
8753416816763553105,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,6.0,6.0
5596102808645534732,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,5.0,1.0
5621722271049642745,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,5.0,1.0
12310227684287975127,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,12.0,1.0
11470526692463509054,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,7.0,3.0
12396723617863698887,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,10.0,3.0
5641819785399932105,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,10.0,3.0
10393503423159671899,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,20.0,1.0
54720798503931360,327885,2017-02-14 01:45:33,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-4Y58-WGSC-YYD3-FFMEN,200030.73054405,20.0
3247038579541125427,327884,2017-02-14 01:41:07,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
4578805834543934301,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WSG9-3MFN-BRDY-6CFDM,0.03381488,1.0
555378774243092570,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,10.0,1.0
6464713165404940811,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,15.0,1.0
17954495599795943036,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSG9-3MFN-BRDY-6CFDM,10.0,1.0
13754644569619474978,325645,2017-02-07 19:07:00,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-4Y58-WGSC-YYD3-FFMEN,1000.0,1.0
8389015589362627762,325645,2017-02-07 19:07:00,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17920525000385906384,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WSG9-3MFN-BRDY-6CFDM,54.75268384,1.0
9735731197472013142,322896,2017-01-31 02:58:03,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
9939542987078398696,322895,2017-01-31 02:39:37,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
2149337209467193137,322894,2017-01-31 02:39:01,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
10478410385644031396,322893,2017-01-31 02:36:36,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
18169469040990341353,322889,2017-01-31 02:07:30,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17011627096141573970,322881,2017-01-31 01:38:20,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
11837928567685765824,322878,2017-01-31 01:20:08,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12935881921136427109,322877,2017-01-31 01:19:17,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
5005014284110247294,322876,2017-01-31 01:17:34,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16911766740935029818,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WSG9-3MFN-BRDY-6CFDM,1953.788213,1.0
5247229063785440201,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WSG9-3MFN-BRDY-6CFDM,0.20996139,1.0
9773467709044701555,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,43.2,1.0
2455067812660536667,320366,2017-01-24 00:28:50,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16121110828980358340,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WSG9-3MFN-BRDY-6CFDM,78405.6,1.0
9016988960410817158,320008,2017-01-23 00:27:22,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
1815497293983755778,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,50.14285714,1.0
10936039050336441686,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WSG9-3MFN-BRDY-6CFDM,0.24580845,1.0
868842941990380338,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,20.57142857,1.0
1027695033561753212,316852,2017-01-14 04:32:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WSG9-3MFN-BRDY-6CFDM,0.13506697,1.0
3661030783918450695,315014,2017-01-09 01:15:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WSG9-3MFN-BRDY-6CFDM,1.27164325,1.0
15115400857777454231,314322,2017-01-07 03:09:12,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13348367892198245528,314319,2017-01-07 02:45:29,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13217178888543007004,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,60.0,1.0
5702513443609993001,312479,2017-01-01 23:11:39,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
6732283550377560575,312479,2017-01-01 23:11:39,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
2357117408169198407,312478,2017-01-01 23:06:04,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
11879899101559242964,309643,2016-12-25 01:14:26,Ordinary Payment,S-WGFA-RMDD-VDN8-GENFB,S-WSG9-3MFN-BRDY-6CFDM,5913.74672521,1.0
15140409484040911639,309641,2016-12-25 00:53:12,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
5879857041279097323,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,59.42857143,1.0
5091956880241513781,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,411.42857143,1.0
9655664556579232377,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,548.57142857,1.0
11255899982809095017,296044,2016-11-17 00:29:43,Account Update,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
10027959205865972713,293553,2016-11-10 01:34:07,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
18257549687649244550,292837,2016-11-08 00:46:51,Token Transfer,S-JPMC-43FN-S76X-6RX3W,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
6310224623918082030,292835,2016-11-08 00:34:11,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-JPMC-43FN-S76X-6RX3W,20000.0,2.0
15602918944930899387,292324,2016-11-06 14:22:24,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12489417075177275376,292007,2016-11-05 17:35:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,610.51225794,1.0
10844275290994191436,291996,2016-11-05 16:48:22,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-WSG9-3MFN-BRDY-6CFDM,87.0,1.0
3791905351922490572,289675,2016-10-30 02:00:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-WSG9-3MFN-BRDY-6CFDM,102.75,1.0
3266435281181529942,288195,2016-10-25 22:40:24,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
8675109941090635261,288195,2016-10-25 22:40:24,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12249633575056787820,288194,2016-10-25 22:29:52,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
864889400269092231,288194,2016-10-25 22:29:52,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
18105673879250043568,287530,2016-10-24 01:59:03,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
10168441268877265129,287523,2016-10-24 01:28:31,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
14586767531779036049,287517,2016-10-24 01:04:26,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,995.89812077,1.0
18147763204973877547,287041,2016-10-22 17:13:39,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-WSG9-3MFN-BRDY-6CFDM,118.5,1.0
3500486672687164429,285688,2016-10-18 22:29:56,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
10150043589511830580,285681,2016-10-18 22:07:23,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13520748268523930760,285399,2016-10-18 03:08:41,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
6082588382046758299,285398,2016-10-18 03:06:33,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
10925460884647560839,285397,2016-10-18 03:05:43,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
2126066568434037167,285397,2016-10-18 03:05:43,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
9165452887613701146,285397,2016-10-18 03:05:43,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16767042895490373420,285361,2016-10-18 00:29:41,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WSG9-3MFN-BRDY-6CFDM,0.69526397,1.0
8758539156000790667,284669,2016-10-16 02:27:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WSG9-3MFN-BRDY-6CFDM,37.88256405,1.0
8938318143601246076,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,337.75372124,1.0
14352505352837130084,284485,2016-10-15 14:05:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WSG9-3MFN-BRDY-6CFDM,0.3200301,1.0
4461733412672143694,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WSG9-3MFN-BRDY-6CFDM,2.18264722,1.0
2322954954249120473,284371,2016-10-15 06:44:19,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-WSG9-3MFN-BRDY-6CFDM,149.25,1.0
10438091694161877226,283918,2016-10-14 00:10:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WSG9-3MFN-BRDY-6CFDM,3.78825641,1.0
3448545222987913133,283618,2016-10-13 03:40:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WSG9-3MFN-BRDY-6CFDM,3.78825641,1.0
18244536397385026960,283601,2016-10-13 02:41:29,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
4080505299927601851,283400,2016-10-12 13:31:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WSG9-3MFN-BRDY-6CFDM,0.0038,1.0
15441303946427777535,282003,2016-10-08 15:33:57,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,194.82982643,1.0
4448574864241449478,281775,2016-10-08 00:04:28,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
1758460483386025670,281756,2016-10-07 22:53:43,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
9182673695916559268,281674,2016-10-07 17:24:05,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
6404998650687565801,281569,2016-10-07 10:41:51,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-WSG9-3MFN-BRDY-6CFDM,149.25,1.0
1119256228297838023,281402,2016-10-06 23:26:01,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17481165926251197295,281380,2016-10-06 21:48:26,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
9532207019184197849,281379,2016-10-06 21:42:29,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
9153780800142347726,281379,2016-10-06 21:42:29,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
14070362993153568713,281377,2016-10-06 21:30:45,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
162383918414459470,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WSG9-3MFN-BRDY-6CFDM,702.85714286,1.0
9870384131378975374,281365,2016-10-06 20:45:52,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16519636572084962891,281364,2016-10-06 20:37:35,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
540826019196540345,281363,2016-10-06 20:34:11,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13600813641113507138,281042,2016-10-05 23:24:50,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
15203779882179035200,281042,2016-10-05 23:24:50,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12428957530896830519,281037,2016-10-05 22:55:41,Account Update,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16519900678373371334,281037,2016-10-05 22:55:41,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
6333202878182839679,281037,2016-10-05 22:55:41,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
15635649270135373630,280382,2016-10-04 02:41:05,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
14910282680032549293,280377,2016-10-04 02:31:31,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
18329791680844763118,280377,2016-10-04 02:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSG9-3MFN-BRDY-6CFDM,665.05726446,1.0
12648765101007741900,280375,2016-10-04 02:24:54,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
473615703140164775,280375,2016-10-04 02:24:54,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12580973478336148763,280210,2016-10-03 15:03:02,Ordinary Payment,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.28798367,1.0
1945462765728882370,279507,2016-10-01 15:45:54,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WSG9-3MFN-BRDY-6CFDM,372.0,1.0
8566626021855108470,279317,2016-10-01 03:08:34,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12549552370320046576,278604,2016-09-29 02:55:40,Ordinary Payment,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,1320.65572198,1.0
10445521889267060718,278581,2016-09-29 02:01:17,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
11383417724563885031,278579,2016-09-29 01:47:35,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
8651808048844107241,278579,2016-09-29 01:47:35,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
14301750171267987652,278577,2016-09-29 01:37:58,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
6420537735546828834,278573,2016-09-29 01:23:08,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13144750946719992964,278567,2016-09-29 00:55:21,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
2619929289888887682,278566,2016-09-29 00:50:15,Token Transfer,S-JPMC-43FN-S76X-6RX3W,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
6755721414917123598,278566,2016-09-29 00:50:15,Account Update,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
7634991875829190940,278566,2016-09-29 00:50:15,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-JPMC-43FN-S76X-6RX3W,13000.0,1.0
14925630220487515936,278564,2016-09-29 00:39:58,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13802580670642205851,278562,2016-09-29 00:32:47,Account Update,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17326004541469442555,278562,2016-09-29 00:32:47,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
2420251452015892853,278515,2016-09-28 21:11:35,Token Transfer,S-JPMC-43FN-S76X-6RX3W,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
15785582465247883487,278512,2016-09-28 21:03:22,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12574567834869546406,278509,2016-09-28 20:57:10,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
2539681048746256117,278503,2016-09-28 20:18:56,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16139018789187049476,276301,2016-09-22 16:11:06,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
15178174800672577779,275365,2016-09-20 00:58:03,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
5728019773089176554,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WSG9-3MFN-BRDY-6CFDM,0.0019,1.0
4053154259445488659,274660,2016-09-18 02:09:00,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17965976219348469889,274657,2016-09-18 01:46:38,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
4499514021318986525,274657,2016-09-18 01:46:38,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12932343344726903416,274656,2016-09-18 01:29:40,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
1685428117620038168,274656,2016-09-18 01:29:40,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16488049509544062670,269124,2016-09-02 13:35:22,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
15019393532032537409,269121,2016-09-02 13:24:51,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
5217547880285094915,268895,2016-09-01 22:15:52,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WSG9-3MFN-BRDY-6CFDM,25.0,1.0
3763214212434949967,268810,2016-09-01 16:11:27,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
1160949842973711272,268793,2016-09-01 15:29:15,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-WSG9-3MFN-BRDY-6CFDM,117.47986905,1.0
