ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PP2J-WQ6T-SNEP-4GHYU,1e-08,0.7056
15658128983886890299,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,26.51,1.0
5244838882081306555,479115,2018-04-13 10:01:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PP2J-WQ6T-SNEP-4GHYU,1258.0,6.0
15697358616577828036,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,85.68,1.0
5217301527549550687,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,50.34999999,1.0
3995393365050026208,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,53.72,1.0
10332124781710725363,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,51.57999999,1.0
7757713381580442161,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,50.03999999,1.0
15703217138042913552,453940,2018-02-02 00:08:13,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PP2J-WQ6T-SNEP-4GHYU,618.0,3.0
6310549008988590634,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,55.05,1.0
2130412943355962640,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PP2J-WQ6T-SNEP-4GHYU,56.31999999,1.0
6700376541396646884,447298,2018-01-14 10:31:34,Reward Recipient Assignment,S-PP2J-WQ6T-SNEP-4GHYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11751635084963178492,447293,2018-01-14 10:18:48,Reward Recipient Assignment,S-PP2J-WQ6T-SNEP-4GHYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15643352701523652981,446946,2018-01-13 10:34:37,Account Update,S-PP2J-WQ6T-SNEP-4GHYU,,0.0,1.0
6238398571980806575,446690,2018-01-12 17:26:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PP2J-WQ6T-SNEP-4GHYU,50.0,1.0
14117584467071772443,446682,2018-01-12 17:12:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PP2J-WQ6T-SNEP-4GHYU,1.0,1.0
