ID,Height,timestamp,Type,From,To,Amount,Fee
15261446821481000639,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,27.98026088,1.0
7548848679177258202,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,12.58865305,1.0
12117465238890162114,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,12.32298899,1.0
8759102389923770408,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.54270676,1.0
2545321902199803668,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.87796511,1.0
5225345097483547350,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,12.87533205,1.0
12346600883955939738,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.1212465,1.0
4492968529896232736,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.33970689,1.0
12554910053815298613,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.83140723,1.0
12010283535484036583,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,426.68807969,1.0
42115812092266531,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.20920384,1.0
7877720398761771376,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,12.69248035,1.0
2399761158794530525,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.67115608,1.0
13105177441995401305,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.06325178,1.0
1032036825427598143,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.07596482,1.0
16669738761255559160,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.89659271,1.0
13119509049769588660,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,13.47408319,1.0
10806983560882260629,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.52186801,1.0
8455001540276171941,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,14.08852341,1.0
166416391324291863,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.78934788,1.0
11444050512784932602,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.69700247,1.0
17403807010979079604,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.6288348,1.0
15270745754312430320,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.73834538,1.0
16642139223812432357,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.71877726,1.0
13667641493549932583,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.34729103,1.0
9857513161557169397,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,21.21442338,1.0
8862516580560073049,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,12.08827469,1.0
12349140382132792957,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,12.13506452,1.0
13089027904380663297,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,12.49663569,1.0
6326442230650453055,438928,2017-12-22 00:08:52,Ordinary Payment,S-PEXS-XLVC-J2MW-BXHWF,S-HK9D-P74Q-XDEJ-D6PGM,1024.0,1.0
7452480513233611217,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.16788775,1.0
7259192635042652050,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,20.62078154,1.0
10436647628889188280,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.71223876,1.0
5504702755047843228,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.42679036,1.0
5260806816628607761,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,13.10617531,1.0
6494038116027745660,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.64272236,1.0
6272773600877714066,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.6448042,1.0
2314006105165175205,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.03623138,1.0
1677297264825111564,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.55614674,1.0
6862138243016767371,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.12109487,1.0
2763635794867046951,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,14.68662394,1.0
461922694953999614,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.07042687,1.0
15741981484450078964,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.99144416,1.0
4063391171543199734,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.05285822,1.0
12070029258739254616,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,40.68201354,1.0
9332144047926794380,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,403.70378418,1.0
2754755187810067163,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.06290899,1.0
15809837998347098547,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.94461061,1.0
1817304556857030883,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.28932098,1.0
12182878638195048822,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.63344295,1.0
7618950062998403693,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,10.21375469,1.0
5845921697911264007,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PEXS-XLVC-J2MW-BXHWF,11.62162508,1.0
1861242718410135227,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,16.72505897,1.0
9602163235289424983,419976,2017-10-30 00:54:02,Account Update,S-PEXS-XLVC-J2MW-BXHWF,,0.0,1.0
2253743061736430527,419975,2017-10-30 00:49:07,Reward Recipient Assignment,S-PEXS-XLVC-J2MW-BXHWF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17818072355791709143,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,14.74296037,1.0
16064727860613671425,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,20.40578096,1.0
11509892198155988395,417881,2017-10-24 03:55:26,Reward Recipient Assignment,S-PEXS-XLVC-J2MW-BXHWF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1398735010676277228,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXS-XLVC-J2MW-BXHWF,52.28,1.0
7824138194871976146,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXS-XLVC-J2MW-BXHWF,50.06,1.0
15667820916283675366,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEXS-XLVC-J2MW-BXHWF,23.4824925,1.0
17279612643359679226,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXS-XLVC-J2MW-BXHWF,51.06999999,1.0
10974023353215775605,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEXS-XLVC-J2MW-BXHWF,23.60461488,1.0
14604371578264825195,404321,2017-09-16 05:01:35,Reward Recipient Assignment,S-PEXS-XLVC-J2MW-BXHWF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17770213221468686360,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,9.50386732,1.0
9335003149378097408,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PEXS-XLVC-J2MW-BXHWF,0.48414966,1.0
11461788904583618029,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,34.88118969,1.0
11536214744458262068,403901,2017-09-15 01:15:15,Reward Recipient Assignment,S-PEXS-XLVC-J2MW-BXHWF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13032317868219048913,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PEXS-XLVC-J2MW-BXHWF,12.15362989,1.0
5237769997365061087,403264,2017-09-13 06:30:26,Reward Recipient Assignment,S-PEXS-XLVC-J2MW-BXHWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4862913875130036915,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,20.03819333,1.0
2702350060083888692,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,20.17556206,1.0
2168864715452947110,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEXS-XLVC-J2MW-BXHWF,6.19058332,1.0
7304894536645127052,400467,2017-09-05 10:27:14,Reward Recipient Assignment,S-PEXS-XLVC-J2MW-BXHWF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8699722766661286928,400416,2017-09-05 07:04:17,Ordinary Payment,S-M5X9-4AU7-MLHZ-A9XYP,S-PEXS-XLVC-J2MW-BXHWF,1.0,1.0
