ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2XQ3-BVQY-PGCP-F9PGW,4.39e-06,0.0735
1168214630092017124,706527,2020-01-09 18:30:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2XQ3-BVQY-PGCP-F9PGW,100.46743443,1.0
7846489126481888746,682760,2019-11-04 06:44:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2XQ3-BVQY-PGCP-F9PGW,100.77674539,1.0
2404886175144638841,671668,2019-10-04 05:24:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2XQ3-BVQY-PGCP-F9PGW,100.96546728,1.0
8656596111595353835,657359,2019-08-25 04:44:24,Reward Recipient Assignment,S-2XQ3-BVQY-PGCP-F9PGW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
11363981738328634234,657354,2019-08-25 04:19:49,Reward Recipient Assignment,S-2XQ3-BVQY-PGCP-F9PGW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
5089555553702206509,657123,2019-08-24 13:04:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,0.97806475,0.1
10663734500456131237,654621,2019-08-17 12:49:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,0.10447632,0.1
9188633224936302007,608743,2019-04-11 05:21:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,6.67689681,0.1
12486385642937127919,606238,2019-04-04 05:33:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,18.24368813,0.1
5080821258590989975,603749,2019-03-28 06:10:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,0.142037,0.1
2815894987946779018,599454,2019-03-16 06:06:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,9.4024483,0.1
15279852281219956901,596959,2019-03-09 05:51:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,0.07236859,0.1
2910024182851788470,590466,2019-02-19 02:02:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,5.3836024,0.1
9826707786731664729,587971,2019-02-12 02:04:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,14.47263064,0.1
16710076170685858278,585473,2019-02-05 02:05:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,10.69338063,0.1
11875091129145834803,582975,2019-01-29 02:02:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,10.85438806,0.1
17639587254240246901,580464,2019-01-22 01:49:32,Arbitrary Message,S-2XQ3-BVQY-PGCP-F9PGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.0147
5700661103286638424,580145,2019-01-21 04:08:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,0.73964428,0.1
14598403119953823426,580032,2019-01-20 20:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2XQ3-BVQY-PGCP-F9PGW,0.0,0.07
9485843777651372235,579789,2019-01-20 04:08:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,1.47088069,0.1
7794397675103475462,579429,2019-01-19 04:08:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,1.57572007,0.1
10056262387020064195,579083,2019-01-18 04:11:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,2.44006085,0.1
4881076117779447204,578712,2019-01-17 04:09:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,4.70764941,0.1
8897462723438146468,578360,2019-01-16 04:10:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,43.05660137,0.1
13996883154098242972,578000,2019-01-15 04:00:39,Arbitrary Message,S-2XQ3-BVQY-PGCP-F9PGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.0147
9784745823089832281,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,24.55899033,0.1
1066350516982696699,562903,2018-12-03 22:29:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2XQ3-BVQY-PGCP-F9PGW,0.0,0.1029
4337319538036185774,562900,2018-12-03 22:03:49,Arbitrary Message,S-2XQ3-BVQY-PGCP-F9PGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.00735
11747964160468205256,562885,2018-12-03 21:14:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,55.0,0.1
12259267618608611208,523411,2018-08-15 09:26:51,Ordinary Payment,S-2XQ3-BVQY-PGCP-F9PGW,S-WPYQ-EXZN-9M86-4ESU2,10.0,0.02205
6742687857277936094,519971,2018-08-05 18:06:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,50.0,0.1
13348359067448721567,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,18.85526938,0.1
2306372799653280931,512958,2018-07-17 03:33:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,474.73229646,0.1
9162337117627653605,509723,2018-07-08 02:16:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,545.68302505,0.1
10317496262824120721,505476,2018-06-26 05:28:52,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-2XQ3-BVQY-PGCP-F9PGW,0.0,0.01
7467493388955147196,502484,2018-06-17 20:47:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,23.2079357,0.01
3809793866965432766,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,5.22851793,1.0
589169959569612625,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,23.95267106,1.0
6683239622935504485,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,18.69432232,1.0
9375986149351390765,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,9.96594746,1.0
1689636639942865775,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,22.54495531,1.0
15185685419992687179,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,24.50259368,1.0
17087997889325035538,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,11.50301445,1.0
13505169694590924709,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,8.71565061,1.0
13847603431084204183,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,3.04748569,1.0
16554514025440920643,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,7.82347569,1.0
11824257046049643301,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,5.90449314,1.0
2994664451899545072,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,11.88587079,1.0
11035054862434737133,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,15.32755455,1.0
10281353941819449315,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,12.79680063,1.0
7583572934784470811,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,27.72879028,1.0
1003864627330263741,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,24.83351052,1.0
3115862262547626737,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,16.93066716,1.0
14383336118154022518,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,6.81056581,1.0
4253666239327547903,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,6.60779886,1.0
6842387293158313959,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,0.63692829,1.0
12035147041492735054,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,11.28917937,1.0
8362637237990595517,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,17.46672879,1.0
5345829430101825603,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,3.26850912,1.0
563573295745560433,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,6.64965388,1.0
13295505222129544221,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,13.71742907,1.0
17077860801617374275,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,10.89308754,1.0
17795520266909981032,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,18.13838274,1.0
12748304025848859779,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,9.94322235,1.0
9074077382801547160,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,17.53184743,1.0
6277046911834049265,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,5.16139387,1.0
9538785951285741270,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,1.64128746,1.0
11191406804761660065,441140,2017-12-28 04:34:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2XQ3-BVQY-PGCP-F9PGW,0.68821283,1.0
6117159381260412275,440388,2017-12-26 01:55:03,Ordinary Payment,S-2XQ3-BVQY-PGCP-F9PGW,S-6H8M-VYPX-GYLA-GVWAK,1.0,1.0
5569805918567348814,440369,2017-12-26 00:38:39,Reward Recipient Assignment,S-2XQ3-BVQY-PGCP-F9PGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11649769802079310022,440362,2017-12-26 00:29:11,Reward Recipient Assignment,S-2XQ3-BVQY-PGCP-F9PGW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14520542843829107409,440281,2017-12-25 18:50:59,Reward Recipient Assignment,S-2XQ3-BVQY-PGCP-F9PGW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11102336162295613881,440272,2017-12-25 18:22:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2XQ3-BVQY-PGCP-F9PGW,10.0,2.0
11990712469503077982,439589,2017-12-23 20:36:03,Reward Recipient Assignment,S-2XQ3-BVQY-PGCP-F9PGW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1608343346195600806,439586,2017-12-23 20:14:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XQ3-BVQY-PGCP-F9PGW,1.0,1.0
