ID,Height,timestamp,Type,From,To,Amount,Fee
16858444870098749137,545325,2018-10-15 17:40:52,Ordinary Payment,S-65GF-R5NQ-LQUG-6SZM8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8023376657533539777,430163,2017-11-27 11:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65GF-R5NQ-LQUG-6SZM8,1.0,1.0
12103153534994386825,377045,2017-07-01 12:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65GF-R5NQ-LQUG-6SZM8,1.0,1.0
1092469519035731083,376719,2017-06-30 14:18:42,Ordinary Payment,S-65GF-R5NQ-LQUG-6SZM8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15324308395014575328,376711,2017-06-30 13:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-65GF-R5NQ-LQUG-6SZM8,7.0,1.0
5754000419894133261,376074,2017-06-28 19:34:36,Ordinary Payment,S-65GF-R5NQ-LQUG-6SZM8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16916366756841956699,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-65GF-R5NQ-LQUG-6SZM8,5.0,1.0
2192848624578392521,375793,2017-06-28 00:14:54,Ordinary Payment,S-65GF-R5NQ-LQUG-6SZM8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5061966013164783511,375788,2017-06-27 23:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-65GF-R5NQ-LQUG-6SZM8,3.0,1.0
8164860583833325313,375720,2017-06-27 19:40:19,Ordinary Payment,S-65GF-R5NQ-LQUG-6SZM8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14886074871846107487,375704,2017-06-27 18:42:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-65GF-R5NQ-LQUG-6SZM8,5.0,1.0
8498548384916465057,375334,2017-06-26 17:31:14,Ordinary Payment,S-65GF-R5NQ-LQUG-6SZM8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4115657790748115290,375328,2017-06-26 17:10:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-65GF-R5NQ-LQUG-6SZM8,5.0,1.0
8872649662267810569,375081,2017-06-26 00:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65GF-R5NQ-LQUG-6SZM8,1.0,1.0
