ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K28L-W33D-HATE-2W294,1e-08,0.441
4290532947597894213,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K28L-W33D-HATE-2W294,0.58141393,1.0
13087832864010206407,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K28L-W33D-HATE-2W294,5.45842689,1.0
2262003985612348129,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K28L-W33D-HATE-2W294,17.59947572,1.0
10542829946986192342,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K28L-W33D-HATE-2W294,10.56623688,1.0
14139535947394181213,425091,2017-11-13 07:53:35,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5368313463129294486,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K28L-W33D-HATE-2W294,4.47246492,1.0
15391968952081806283,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-K28L-W33D-HATE-2W294,11.98404311,1.0
7137619545582173202,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K28L-W33D-HATE-2W294,2.46593232,1.0
6498967518928621000,424193,2017-11-10 19:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K28L-W33D-HATE-2W294,6.5897503,1.0
4384723620880213412,423397,2017-11-08 14:02:16,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3906741537469635551,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K28L-W33D-HATE-2W294,13.61481507,1.0
12869331698946940903,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K28L-W33D-HATE-2W294,11.30057293,1.0
4972570169022379900,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K28L-W33D-HATE-2W294,12.59576835,1.0
16462869400429255814,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K28L-W33D-HATE-2W294,1.29446983,1.0
14948249164748868117,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K28L-W33D-HATE-2W294,12.04672062,1.0
5977455717239134564,421613,2017-11-03 14:27:02,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17954711918482701939,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-K28L-W33D-HATE-2W294,2.15834874,1.0
15505005553903828278,421374,2017-11-02 22:30:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K28L-W33D-HATE-2W294,1.22458289,1.0
4537968150395665721,420607,2017-10-31 18:40:33,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18251638322035184240,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,66.64,1.0
15334817322888188254,391676,2017-08-11 20:15:14,Ordinary Payment,S-K28L-W33D-HATE-2W294,S-YYZL-5MJV-ND3T-B8FDZ,1982.41018458,1.0
13654434824611816913,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K28L-W33D-HATE-2W294,164.4,1.0
3549093066399122372,389034,2017-08-04 11:29:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,40.34999999,1.0
18000273437913787777,388341,2017-08-02 12:51:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,40.13999999,1.0
8907098221294949248,387462,2017-07-31 01:27:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,43.84,1.0
7278455802595980360,387015,2017-07-29 19:13:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,40.25,1.0
15237740758837076633,386425,2017-07-28 04:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,61.44,1.0
15319841523944001711,386367,2017-07-28 00:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,45.68,1.0
11998219252418780412,385610,2017-07-25 21:45:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,81.25,1.0
8891374030174045529,385569,2017-07-25 19:04:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,50.86,1.0
8658671647190722205,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,41.51999999,1.0
18377830655936712802,382755,2017-07-17 11:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-K28L-W33D-HATE-2W294,40.14,1.0
13435391566324879182,382078,2017-07-15 13:48:06,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
139049373297652880,381670,2017-07-14 10:37:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K28L-W33D-HATE-2W294,6.69,1.0
7813907948613243180,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,0.29192404,1.0
9646668156126437584,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,0.15192334,1.0
9979728070314309635,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,0.77474114,1.0
15948689883977105220,381263,2017-07-13 07:21:07,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8913609872439920388,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,0.87453267,1.0
4085837016619959412,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,2.38132469,1.0
16952280639931988995,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,5.07618713,1.0
6116019594581429213,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,0.43805598,1.0
6125003566591823116,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,5.96845851,1.0
7500395653500526646,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K28L-W33D-HATE-2W294,13.10303714,1.0
6178240707082608355,380357,2017-07-10 17:57:37,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-K28L-W33D-HATE-2W294,38.0,1.0
10492364097231127131,380350,2017-07-10 17:35:16,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7821620744477080896,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4158391028118007438,380016,2017-07-09 19:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,42.35,1.0
2060784899960440933,379232,2017-07-07 15:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,41.94999999,1.0
6931069813542222824,378113,2017-07-04 11:51:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,149.83999999,1.0
2239933433963709373,377179,2017-07-01 21:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,110.62,1.0
13655981778040192308,377056,2017-07-01 13:12:00,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6906124305789762765,373557,2017-06-21 18:25:54,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3418821029828691461,373532,2017-06-21 16:45:42,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5309145236225348101,373190,2017-06-20 17:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,103.11,1.0
3156468920271033032,372330,2017-06-18 08:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,129.25,1.0
10255461393347805992,372227,2017-06-18 00:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,101.15,1.0
17442060978392307529,371539,2017-06-16 03:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,104.32,1.0
8456978653734493068,371157,2017-06-15 01:36:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,197.29,1.0
9860210930023281197,370490,2017-06-13 04:26:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,100.4,1.0
7602603728619733547,369412,2017-06-10 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K28L-W33D-HATE-2W294,104.75999999,1.0
15389715983987494750,368432,2017-06-07 10:33:53,Ordinary Payment,S-K28L-W33D-HATE-2W294,S-7KMX-LCJV-56S4-DHVMX,10.0,1.0
1707100117745052272,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9476194245208744888,367098,2017-06-03 17:26:53,Account Update,S-K28L-W33D-HATE-2W294,,0.0,1.0
2294811881269648377,367096,2017-06-03 17:24:54,Reward Recipient Assignment,S-K28L-W33D-HATE-2W294,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12669916126585459575,364661,2017-05-27 21:38:09,Ordinary Payment,S-K28L-W33D-HATE-2W294,S-BBAQ-GF7D-Z6LX-3U7B6,3.0,1.0
250585452554834120,364658,2017-05-27 21:29:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K28L-W33D-HATE-2W294,98.75,1.0
12888293387978119301,364642,2017-05-27 20:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K28L-W33D-HATE-2W294,1.0,1.0
