ID,Height,timestamp,Type,From,To,Amount,Fee
1897591378252731689,438074,2017-12-19 14:51:30,Ordinary Payment,S-5V2C-GQDG-DFJN-FHBLE,S-SMZK-VFHH-CQGG-GQ36X,1.0,1.0
1848894123380297581,399927,2017-09-03 22:26:31,Ordinary Payment,S-SMZK-VFHH-CQGG-GQ36X,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
6578558374681497172,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,0.51307357,1.0
7145962349282335174,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,21.11447456,1.0
13756542049890561348,394163,2017-08-18 19:10:50,Ordinary Payment,S-SMZK-VFHH-CQGG-GQ36X,S-HK9D-P74Q-XDEJ-D6PGM,7729.0902869,1.0
17701912747303079220,394146,2017-08-18 18:23:54,Ordinary Payment,S-SMZK-VFHH-CQGG-GQ36X,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16813964685818959294,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,27.36609139,1.0
18252369199331081732,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,11.83498408,1.0
136129016717233337,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,7.24444112,1.0
7565998896390183163,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,18.70059395,1.0
15898088525540889000,392619,2017-08-14 11:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,18.70059395,1.0
13315550677657960801,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,36.83302117,1.0
15193329577381865589,391604,2017-08-11 15:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,16.47730207,1.0
11582802721423081916,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,16.87999999,1.0
644536826297873787,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,33.49859358,1.0
16741678222464428425,390600,2017-08-08 20:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,222.88517928,1.0
10248581500315316603,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,42.97836596,1.0
10859110817029903633,389605,2017-08-06 01:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,51.12616043,1.0
13739245631100224919,389249,2017-08-05 01:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,5.32881342,1.0
1628748348709282162,388877,2017-08-04 00:25:54,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14398103479237968097,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMZK-VFHH-CQGG-GQ36X,23.66089418,1.0
14398361623566408667,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMZK-VFHH-CQGG-GQ36X,13.61150801,1.0
15690657761422348256,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMZK-VFHH-CQGG-GQ36X,13.88724866,1.0
12143671708283576703,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMZK-VFHH-CQGG-GQ36X,59.896062,1.0
10505073701174061408,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMZK-VFHH-CQGG-GQ36X,14.71700181,1.0
10011486660487599463,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMZK-VFHH-CQGG-GQ36X,13.24535911,1.0
2748069495129983659,386359,2017-07-27 23:14:49,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18366479819832212713,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMZK-VFHH-CQGG-GQ36X,10.58,1.0
9917652368839116574,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMZK-VFHH-CQGG-GQ36X,10.22999999,1.0
5419296823485311774,386028,2017-07-27 01:16:00,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
785973541495456402,385980,2017-07-26 22:11:55,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-SMZK-VFHH-CQGG-GQ36X,0.0,1.0
11010762898418863174,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SMZK-VFHH-CQGG-GQ36X,12.73259083,1.0
13834590241190736273,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SMZK-VFHH-CQGG-GQ36X,12.73259083,1.0
5650643631629613153,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SMZK-VFHH-CQGG-GQ36X,12.73259083,1.0
13621607432430820486,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SMZK-VFHH-CQGG-GQ36X,39.26234752,1.0
9636525963727740477,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SMZK-VFHH-CQGG-GQ36X,43.19638482,1.0
11772961088139788318,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SMZK-VFHH-CQGG-GQ36X,20.26180422,1.0
640848326950936723,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SMZK-VFHH-CQGG-GQ36X,69.57676185,1.0
8571542907397666760,381550,2017-07-14 02:34:33,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6324537250864968506,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,86.38606832,1.0
14088117329460695856,380839,2017-07-12 02:44:42,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1247895566110367523,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4125882903946289543,379403,2017-07-08 02:37:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,250.03,1.0
16632373999456285135,376979,2017-07-01 07:52:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,250.42999999,1.0
16454645722335272075,374931,2017-06-25 14:21:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,251.68999999,1.0
11668156966984631410,373929,2017-06-22 19:19:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,800.27,1.0
11673115530465235932,373015,2017-06-20 06:15:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,1035.5,1.0
4370356746853716203,372072,2017-06-17 14:35:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,251.61,1.0
1096277594151397714,370711,2017-06-13 19:46:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,318.35,1.0
5226254747997396690,369389,2017-06-10 02:37:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,263.72999999,1.0
7728241451088251759,368195,2017-06-06 18:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,250.59999999,1.0
2430199003820882891,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,21.6904342,1.0
9035956331949800916,366713,2017-06-02 15:31:49,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13113119657663526175,366555,2017-06-02 04:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,105.85825116,1.0
17440238313249261730,366195,2017-06-01 04:43:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,1010.72658947,1.0
1698432235841758714,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,58.5104043,1.0
10571308819678292187,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,49.49000671,1.0
11258415533072365513,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,29.34326226,1.0
4088945029839372807,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,84.09679538,1.0
16597720829783137128,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,48.60194451,1.0
1468472179483585757,364030,2017-05-26 03:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,1046.99469923,1.0
16846427104326098887,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,232.7412356,1.0
10663050457896626794,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,11.09012099,1.0
15237067040743760077,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,88.12897652,1.0
2598307102518371367,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMZK-VFHH-CQGG-GQ36X,114.6675733,1.0
5261757068454736465,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZK-VFHH-CQGG-GQ36X,15.40453505,1.0
10482636401140557136,362553,2017-05-22 00:23:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMZK-VFHH-CQGG-GQ36X,27.74151904,1.0
10545562773590340208,362426,2017-05-21 15:52:08,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6575385679901874739,362266,2017-05-21 05:02:47,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16021960903562344178,362185,2017-05-20 23:13:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMZK-VFHH-CQGG-GQ36X,52.23058585,1.0
6547580503487469912,361828,2017-05-19 23:48:56,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1824231828013088196,361820,2017-05-19 23:26:32,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11122591203393627861,361807,2017-05-19 22:13:57,Reward Recipient Assignment,S-SMZK-VFHH-CQGG-GQ36X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
349032635427208574,361806,2017-05-19 22:11:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMZK-VFHH-CQGG-GQ36X,8.0,2.0
2361856476497486616,361806,2017-05-19 22:11:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMZK-VFHH-CQGG-GQ36X,108.0,2.0
5415862302770618989,361796,2017-05-19 21:29:29,Account Update,S-SMZK-VFHH-CQGG-GQ36X,,0.0,1.0
8150275339731821094,361794,2017-05-19 21:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMZK-VFHH-CQGG-GQ36X,1.0,1.0
