ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VGWQ-T3GZ-4VV3-H22VG,2.19e-06,0.0735
10829166246647135905,937469,2021-10-13 20:01:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VGWQ-T3GZ-4VV3-H22VG,0.0,0.03
7722697214593168753,937469,2021-10-13 20:01:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VGWQ-T3GZ-4VV3-H22VG,1e-08,0.03
13196735220949842900,927511,2021-09-16 03:51:59,Ordinary Payment,S-VGWQ-T3GZ-4VV3-H22VG,S-4SHY-QFPJ-2JQC-DKKGX,559.0,0.02205
14076272947009789310,927510,2021-09-16 03:47:04,Ask Order Placement,S-VGWQ-T3GZ-4VV3-H22VG,,0.0,0.02205
4324945016420444562,927509,2021-09-16 03:43:17,Ask Order Cancellation,S-VGWQ-T3GZ-4VV3-H22VG,,0.0,0.02205
1297252799185219977,927262,2021-09-15 11:02:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-VGWQ-T3GZ-4VV3-H22VG,1.10410926,0.02205
2083150410932626929,927089,2021-09-14 23:27:06,Ask Order Placement,S-VGWQ-T3GZ-4VV3-H22VG,,0.0,1.0
7027469223357590060,926926,2021-09-14 12:40:12,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-VGWQ-T3GZ-4VV3-H22VG,0.0,0.1
14062829448675589290,925880,2021-09-11 15:06:41,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-VGWQ-T3GZ-4VV3-H22VG,10.0,0.0294
