ID,Height,timestamp,Type,From,To,Amount,Fee
16006665019902913263,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.15681566,1.0
15320196766310780463,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.91207957,1.0
3325546396473570501,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,1.99285625,1.0
8608986125079325859,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,3.61726066,1.0
14669080669599617579,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.33868013,1.0
2539164014842286142,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.30721035,1.0
3553123495860772248,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.82532079,1.0
5595537175904693421,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,79.83791327,1.0
10883517615268885098,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.31088311,1.0
4980328698400848545,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.74484236,1.0
16246346121011356239,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.46980157,1.0
10551751560031769554,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.30279601,1.0
6166559798248447483,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.44371744,1.0
15180704443808171463,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,14.6916809,1.0
14922390868211080086,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.80823271,1.0
16490793225793927775,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,4.23835528,1.0
3145467512328350059,516815,2018-07-27 22:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,5.93429325,1.0
116159827530606364,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.62558793,1.0
11227779845602262770,515793,2018-07-25 01:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.03787253,1.0
12343792286114958402,515297,2018-07-23 16:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,14.86132258,1.0
12847780861822031539,514802,2018-07-22 07:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,11.74207888,1.0
11285706520372451736,514259,2018-07-20 18:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,5.01733878,1.0
13118469582439101634,513765,2018-07-19 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,0.15085095,1.0
16886385791002881396,513310,2018-07-18 03:12:46,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1000.0,1.0
3711303439912196407,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,0.2043451,1.0
18415775350743098575,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,4.153391,1.0
13647331817191719271,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.77676462,1.0
17095686362534562142,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.47307338,1.0
9122152376137824451,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.2979331,1.0
271442745355908036,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,205.45086369,1.0
14097112242397258879,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.26111673,1.0
14148208420017624211,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.04827995,1.0
14191629850529217797,498781,2018-06-07 10:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,4.88431873,1.0
8552394302774852018,498278,2018-06-06 00:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,3.8050607,1.0
9961693922494846622,497785,2018-06-04 15:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,0.11007887,1.0
7674491245179099871,497190,2018-06-02 23:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.44097405,1.0
7897752488661949287,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,3.2125887,1.0
16176015377472386170,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,8.00427946,1.0
17524835946636715317,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,20.01127518,1.0
12879150025909842567,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.89305042,1.0
8949641616907339259,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,3.85745872,1.0
2119351909701556796,494148,2018-05-25 11:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.05498588,1.0
550586829588500709,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,3.75038587,1.0
7624486544497744353,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,10.39499242,1.0
6596730219405933490,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,8.06119953,1.0
7243444393351508682,492116,2018-05-19 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.89972157,1.0
2517356591169804483,491614,2018-05-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,14.37046474,1.0
13238403127552307661,491102,2018-05-16 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,517.14474367,1.0
17937530822622084832,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.1560405,1.0
7817089147022162825,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,8.50166185,1.0
10556755485989509679,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.35283631,1.0
8228947691053993941,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.21333782,1.0
6793005245376577336,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,19.9032303,1.0
4958359071421674409,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,25.93577216,1.0
1778692280526506171,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,10.01524182,1.0
5512479339486122912,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,19.16661526,1.0
16908212795567254233,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,9.79293772,1.0
1765848183080394093,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,5.2328008,1.0
12519647364553920286,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.8787519,1.0
10705337298116125284,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.51795155,1.0
10166362361625312806,485127,2018-04-30 05:55:28,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,901.0,1.0
1049342168142697607,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,5.59749626,1.0
15502984625115289723,484288,2018-04-27 21:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.72969574,1.0
7756221692341557,483852,2018-04-26 16:31:51,Ordinary Payment,S-LC4Y-GG6N-DEQQ-5ECR7,S-APJS-WNNJ-RWRW-CC968,4.0,1.0
14352831378445542643,483796,2018-04-26 12:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,16.30924398,1.0
261359697851050792,483304,2018-04-25 03:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,826.87110196,1.0
17433851967662048355,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,11.17010368,1.0
9579970060120953930,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,1.0256734,1.0
15857649494461640446,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,1.95674057,1.0
3814645112731949414,481721,2018-04-20 17:13:53,Ordinary Payment,S-FMUF-HD3D-Y756-3NZAQ,S-APJS-WNNJ-RWRW-CC968,5.0,1.0
8767202331584272860,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,43.3514698,1.0
17772645422032756262,481238,2018-04-19 08:52:26,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,3351.0,1.0
12684540281076031739,481201,2018-04-19 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,5.60302108,1.0
13839420464300786156,480699,2018-04-17 20:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,0.00902666,1.0
13215217068960884990,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,0.49932855,1.0
7188951508503090884,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,10.78465884,1.0
7153088237987115654,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,1.01581949,1.0
10540097956079725526,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,10.88386482,1.0
17170791712345083543,476431,2018-04-05 21:13:56,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LC4Y-GG6N-DEQQ-5ECR7,3.0,1.0
11818136335193281649,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,3.24730901,1.0
14248806173879206798,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,1.84946165,1.0
11791928049434839486,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,15.69350141,1.0
17097805629192003157,474887,2018-04-01 14:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,587.385836,1.0
16154247342716411488,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,22.58428615,1.0
13081658343630402028,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,11.72538312,1.0
2579128586480391806,473381,2018-03-28 08:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.11263708,1.0
9743291742680600122,473002,2018-03-27 07:28:03,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-24NJ-SQQG-8MJK-552XC,3.0,1.0
14711165126805515636,472880,2018-03-26 22:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,33.31215856,1.0
14701780987687632191,472378,2018-03-25 13:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,841.43858198,1.0
3418417998559618695,472161,2018-03-24 22:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,31.00025441,1.0
17319007693497234819,471664,2018-03-23 13:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,9.64247411,1.0
15845416645787496683,471171,2018-03-22 04:03:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.47704618,1.0
901386915529375159,470671,2018-03-20 18:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,22.15924552,1.0
601694624590157161,470170,2018-03-19 08:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,35.84409624,1.0
10147966062256869830,469665,2018-03-17 22:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,804.08043092,1.0
1654014544693668967,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,1.7046289,1.0
5256559195853525649,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,3.82737323,1.0
5867751067705289076,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.78288243,1.0
1662857579071454377,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,10.14012816,1.0
5364950031289578016,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,1.00128928,1.0
9904116267622021399,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.39633321,1.0
16768563953995669531,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.35309205,1.0
7035624047333641663,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.61885048,1.0
5567574376146927613,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,10.39442152,1.0
1468913352877318966,465152,2018-03-05 07:50:20,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-WMSU-M3S5-3JW6-G7B5H,2.0,1.0
14311608700610789556,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.4430053,1.0
1252984968940519539,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,4.33881619,1.0
8431966684855800911,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.69493397,1.0
14577603597660496476,463647,2018-03-01 03:16:55,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-DUYS-V3VR-775J-FD8KH,3.0,1.0
11632573669903715461,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,5.62176159,1.0
3465473519370013704,463031,2018-02-27 09:56:59,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-QWUC-KQGV-54Q9-6J8JV,3.0,1.0
5168971868554926690,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,9.40362583,1.0
2329760629495470841,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,16.1144237,1.0
4872693431432301413,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,9.87913727,1.0
1429203514912710895,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.40858851,1.0
14827964817517483528,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.48649772,1.0
16937480590662634345,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,34.25584641,1.0
2318957339935124021,459977,2018-02-18 20:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,683.75125719,1.0
8876069973382953491,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,2.19724047,1.0
8623485098627945557,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,4.9362725,1.0
4107222000878161152,458756,2018-02-15 10:48:23,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-UCNB-X7Z9-49U3-H4MCY,2.0,1.0
9042287381797199652,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,18.71536751,1.0
7211806847913336900,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.10525693,1.0
15796427430636464114,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,6.08877117,1.0
1923438765023247722,457573,2018-02-12 03:51:55,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-3EC4-8FB9-X76L-9F4XY,3.0,1.0
10797275115297343733,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,50.09575259,1.0
10861436628059506711,456839,2018-02-10 02:39:12,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1101.0,1.0
2050113791683689865,456724,2018-02-09 18:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,900.74644553,1.0
11031962072416810418,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.24210905,1.0
14516928205554783767,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,46.10425951,1.0
18137067841178791298,455739,2018-02-07 00:32:35,Ordinary Payment,S-HQ9X-2TJS-8W8J-2VQBK,S-APJS-WNNJ-RWRW-CC968,3.0,1.0
16045894325855580361,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,16.14864672,1.0
17303021798091781617,455309,2018-02-05 19:52:44,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-BXSQ-GSPH-Q7CK-2HH4N,3.0,1.0
8802223506886119345,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.60781709,1.0
10575713621342005505,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,7.83988614,1.0
13226822502772207971,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,52.49322822,1.0
6208046776231327563,454097,2018-02-02 10:32:03,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-8L7G-HNR8-3EPJ-DGMK9,9.0,1.0
7956020943205418901,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,5.84183138,1.0
13490869188355903685,453629,2018-02-01 03:10:36,Ordinary Payment,S-H5AV-33J9-ESHM-8Y9D9,S-APJS-WNNJ-RWRW-CC968,6.0,1.0
12158923504795121357,453580,2018-01-31 23:33:47,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-DMYV-GX6S-TXTC-F4NKT,3.0,1.0
3331234995278201573,453239,2018-01-31 00:56:54,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-H5AV-33J9-ESHM-8Y9D9,3.0,1.0
13611702267556845086,453238,2018-01-31 00:47:56,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-HQ9X-2TJS-8W8J-2VQBK,3.0,1.0
469200173562393999,453238,2018-01-31 00:47:56,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-K778-Y8C4-HY96-3Q4R3,3.0,1.0
8005581544345845554,453198,2018-01-30 22:17:10,Ordinary Payment,S-K778-Y8C4-HY96-3Q4R3,S-APJS-WNNJ-RWRW-CC968,2.0,1.0
16222171529665291312,453184,2018-01-30 20:57:03,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-K778-Y8C4-HY96-3Q4R3,3.0,1.0
13806244310608228891,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,12.28060012,1.0
15119339679144306984,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,57.81441542,1.0
10882811460075642120,452287,2018-01-28 09:03:30,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-ZCUN-PTUC-GC6Z-7C64K,2.0,1.0
9497567988952327009,452228,2018-01-28 04:47:40,Ask Order Placement,S-APJS-WNNJ-RWRW-CC968,,0.0,1.0
233758417478117120,452226,2018-01-28 04:40:02,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1231.0,1.0
7170031507057860441,452196,2018-01-28 02:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,970.63347302,1.0
17373078227932483654,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,32.56481554,1.0
2747984004324747011,451495,2018-01-26 03:28:35,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-7LQC-DS4D-JDMF-ECN9U,3.0,1.0
9899765736137131186,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,32.92040254,1.0
7859861683795678584,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,9.07424595,1.0
16574622729506068076,450671,2018-01-23 20:16:26,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-Q6KT-6Y6N-79Q8-6HZCM,3.0,1.0
9314489691430767659,450670,2018-01-23 20:14:04,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-3KUT-QBY4-T6CN-9YC22,3.0,1.0
4367993184800420840,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,32.17532964,1.0
1657174020346860791,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,14.38226658,1.0
3633808486786099436,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APJS-WNNJ-RWRW-CC968,29.48393757,1.0
