ID,Height,timestamp,Type,From,To,Amount,Fee
13211390889696272193,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK39-XRC3-PJ4D-F7VFG,0.0,1.0
6124028263872820408,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK39-XRC3-PJ4D-F7VFG,0.0,1.0
5734611071707763347,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK39-XRC3-PJ4D-F7VFG,0.0,1.0
5998941228545380539,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK39-XRC3-PJ4D-F7VFG,0.0,1.0
4656093083609396126,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK39-XRC3-PJ4D-F7VFG,1.0,1.0
17078225731450850981,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK39-XRC3-PJ4D-F7VFG,0.0,1.0
11221102967019551327,25761,2014-10-22 12:50:57,Ordinary Payment,S-FK39-XRC3-PJ4D-F7VFG,S-XHQ2-VKF8-X82E-BN3DM,23099.0,1.0
11379017367134038467,25741,2014-10-22 11:36:48,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-FK39-XRC3-PJ4D-F7VFG,23100.0,23.0
5425762251959890291,17885,2014-09-30 12:39:40,Ordinary Payment,S-FK39-XRC3-PJ4D-F7VFG,S-XHQ2-VKF8-X82E-BN3DM,16449.0,1.0
9073873550219631866,17877,2014-09-30 12:06:18,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-FK39-XRC3-PJ4D-F7VFG,16450.0,16.0
15609998308142100378,12273,2014-09-14 19:45:55,Ordinary Payment,S-FK39-XRC3-PJ4D-F7VFG,S-XHQ2-VKF8-X82E-BN3DM,7478.0,1.0
14179410419776800385,11857,2014-09-13 16:13:17,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-FK39-XRC3-PJ4D-F7VFG,7479.0,1.0
13859340204016476328,5678,2014-08-27 10:27:06,Ordinary Payment,S-FK39-XRC3-PJ4D-F7VFG,S-XHQ2-VKF8-X82E-BN3DM,8079.0,1.0
16944183077194620693,5628,2014-08-27 07:26:47,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-FK39-XRC3-PJ4D-F7VFG,8080.0,8.0
