ID,Height,timestamp,Type,From,To,Amount,Fee
8151301923355048765,779784,2020-08-01 10:07:34,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-4Y3L-HTP3-9HX5-2QU9P,3.1033,0.05145
9438124919953508755,742102,2020-04-18 07:09:28,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-YMBB-XUWE-QJ26-5PX5V,2.0,0.0441
2784541060445286007,740768,2020-04-14 13:40:49,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.0588
18226215732841998058,740322,2020-04-13 07:38:03,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-A485-63U9-ECN5-5UF5W,1.0,0.0147
1906871556718603229,738783,2020-04-09 00:04:03,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-A47L-PX7F-TGDG-GSJX5,1.0,0.0441
13011987962562032276,738372,2020-04-07 20:25:26,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-7UZA-4B4G-8LFC-CJN54,2.0,0.03675
10530416609981873518,738185,2020-04-07 07:46:05,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-YMBB-XUWE-QJ26-5PX5V,2.0,0.0588
7014255939003651059,738003,2020-04-06 19:44:40,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-YMBB-XUWE-QJ26-5PX5V,2.0,0.03675
13615945438323354119,737768,2020-04-06 03:52:06,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-6YXH-NQYB-FHA2-7PYHT,10.0,0.05145
3420597833787242953,736888,2020-04-03 16:50:44,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-YMBB-XUWE-QJ26-5PX5V,8.0,0.03675
11579267425010782786,736434,2020-04-02 10:40:01,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.03675
14708410976485359878,736355,2020-04-02 05:13:34,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0588
12486907138688940454,735526,2020-03-30 21:35:06,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-YMBB-XUWE-QJ26-5PX5V,5.0,0.0588
6407254108925618403,733022,2020-03-23 21:18:58,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-U8BL-SQVZ-ASGZ-DWNV8,8.0,0.0588
15288436890958577300,732828,2020-03-23 08:02:03,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.0294
12483910844215268961,732353,2020-03-22 00:37:16,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.0147
9711087150590721032,731997,2020-03-21 00:39:28,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-U4JH-EFKU-BDRP-FUVM9,1.0,0.02205
1729078477194733481,731637,2020-03-20 00:38:25,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-YMBB-XUWE-QJ26-5PX5V,1.0,0.0441
16750246966067202718,728292,2020-03-10 16:13:57,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.0588
17307580834682865580,727802,2020-03-09 06:49:00,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-6WHL-F3XP-RNFP-AYSQW,15.0,0.0441
11441999613630331665,725658,2020-03-03 07:21:15,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.05145
7012815814166252935,725491,2020-03-02 19:56:08,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-AJNB-983G-UAFU-GF4GS,9.0,0.0441
1909083436428458077,724819,2020-02-29 22:38:53,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-YMBB-XUWE-QJ26-5PX5V,1.0,0.0294
6782243573912697021,724380,2020-02-28 17:14:05,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-YMBB-XUWE-QJ26-5PX5V,14.0,0.05145
11788163291421992486,722935,2020-02-24 15:54:15,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-EMLS-FJP9-WQKA-57NBK,3.0,0.0441
1742915346076531253,722710,2020-02-24 01:00:09,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-YMBB-XUWE-QJ26-5PX5V,5.0,0.05145
5769441763238033943,722569,2020-02-23 15:33:53,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.0294
13788631982859218667,721700,2020-02-21 05:17:20,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-ZAWM-U8L4-CDS2-E36K3,7.0,0.00735
4382669360440404099,721429,2020-02-20 11:07:11,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-EEJ7-3K9Q-Y3EA-9DGPD,6.0,0.0441
13248815517079163259,720308,2020-02-17 07:50:19,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.0588
8628808958923805765,720088,2020-02-16 16:47:55,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-YMBB-XUWE-QJ26-5PX5V,16.0,0.0588
17631333387783591080,719369,2020-02-14 16:57:30,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-YMBB-XUWE-QJ26-5PX5V,2.0,0.00735
14285942373899672026,716152,2020-02-05 16:33:41,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0441
14838100443600140946,715339,2020-02-03 09:44:53,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-RLMH-9D6V-758X-3TL36,3.0,0.03675
966825839779509484,713924,2020-01-30 10:58:43,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.03675
5419691338430450267,713444,2020-01-29 02:26:41,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-UV3B-94QD-9ML8-7HVAJ,1.0,0.03675
222609006363705032,713411,2020-01-29 00:39:55,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0294
8173077869235053614,712812,2020-01-27 08:21:12,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-DVRE-PAB9-SRSN-7B4RG,19.0,0.0147
4317422902236037470,711307,2020-01-23 03:11:38,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-YMBB-XUWE-QJ26-5PX5V,6.0,0.0294
3014475363176336090,710455,2020-01-20 18:09:00,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-YMBB-XUWE-QJ26-5PX5V,1.0,0.0294
11744104767113288152,710158,2020-01-19 22:20:23,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-YMBB-XUWE-QJ26-5PX5V,6.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMBB-XUWE-QJ26-5PX5V,10.0,0.0441
