ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K74C-EWH3-PK5X-26UBS,1e-08,0.5439
10416307662457336783,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K74C-EWH3-PK5X-26UBS,1e-07,1.0
11738614834023263732,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K74C-EWH3-PK5X-26UBS,1e-07,1.0
16639080049929410267,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,2.0,1.0001
17661541161700107357,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,1.0,1.0
9750833564429726832,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,1.0,3.0
15902788062034255060,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,2.0,2.0
3170636721887724769,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,3.0,3.0
11295269700867813164,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,2.0,2.0
3846179866298734325,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,3.0,1.0
7773977963275478654,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,3.0,3.0
9308073145515876580,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,20.0,1.0
1822049350424731466,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,2.0,1.0
9746155474347419974,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,5.0,2.0
4022637665241404012,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,6.0,5.0
14763317197590690381,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,5.0,5.0
5128279390425090956,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,12.0,2.0
14902938851774690002,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,2.0,2.0
14330486122981184667,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,2.0,2.0
17194324626853327063,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,4.0,4.0
4621024715381205158,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74C-EWH3-PK5X-26UBS,2.0,1.0
2089300134575856605,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,2.0,1.0
11487889025864482986,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,2.0,1.0
11189885679189264678,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,2.0,1.0
8365980479022500807,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,5.0,2.0
9657488421173571091,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,5.0,2.0
8451932499493341102,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,11.0,2.0
15964309065533464266,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,14.0,2.0
11183509561063759907,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,8.0,2.0
1500744426191850294,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,10.0,2.0
5322949789739300495,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,2.0,2.0
16248681560070820508,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,3.0,2.0
734546130183567597,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,10.0,6.0
6102027750837557200,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,10.0,6.0
4389370626105300650,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,6.0,6.0
16139074612180643250,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,5.0,1.0
12293117225141093703,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,5.0,1.0
13515584316879942327,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,12.0,1.0
12403101061377207492,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,7.0,3.0
9689499864917633021,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,10.0,3.0
6435161340155725858,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,10.0,3.0
9788859991540940624,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,20.0,1.0
4054207513568435632,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,10.0,1.0
2002221442943759992,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,15.0,1.0
7723756190169185081,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-EWH3-PK5X-26UBS,10.0,1.0
2107972019474324295,325816,2017-02-08 06:19:22,Ordinary Payment,S-K74C-EWH3-PK5X-26UBS,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
9635972598046180134,325797,2017-02-08 05:21:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74C-EWH3-PK5X-26UBS,3.0,1.0
