ID,Height,timestamp,Type,From,To,Amount,Fee
13049374886760067397,457751,2018-02-12 15:35:36,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
11994530526568897698,457750,2018-02-12 15:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7FV-S34S-QQWH-GWFMT,2.0,1.0
15402005515583158470,456698,2018-02-09 16:47:57,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11026109907972009179,455175,2018-02-05 10:53:52,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-J7FV-S34S-QQWH-GWFMT,1.0,1.0
516170915353934433,447942,2018-01-16 05:15:40,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
7517517879235291695,447941,2018-01-16 05:08:02,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-J7FV-S34S-QQWH-GWFMT,2.0,1.0
8518272435626040433,390545,2017-08-08 16:25:34,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
17266695840869484305,390528,2017-08-08 15:19:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J7FV-S34S-QQWH-GWFMT,6.0,1.0
7495336977642090663,379112,2017-07-07 06:53:21,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,95.75,1.0
467700674389028938,379067,2017-07-07 03:54:32,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14519163693340472368,379052,2017-07-07 02:14:39,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6733081143247593764,379023,2017-07-07 00:46:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7FV-S34S-QQWH-GWFMT,98.75,1.0
13355205895650256764,378699,2017-07-06 03:18:59,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,122.77939699,1.0
1193395747472022928,378653,2017-07-06 00:14:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7FV-S34S-QQWH-GWFMT,123.77939699,1.0
18078531895500523098,364108,2017-05-26 08:58:09,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,28.0,1.0
2874786457188369200,364106,2017-05-26 08:46:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7FV-S34S-QQWH-GWFMT,29.0,1.0
18103035783720051789,359879,2017-05-14 13:03:56,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-9BXC-JSN6-FRTD-7VBD9,0.0,1.0
11766643192517840968,359681,2017-05-13 23:46:48,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9184121027643133003,359676,2017-05-13 23:21:59,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11398988160187930581,359669,2017-05-13 23:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
5470144313394125008,359669,2017-05-13 23:06:19,Reward Recipient Assignment,S-G8MC-AGB2-9BBS-5VDBD,S-J7FV-S34S-QQWH-GWFMT,0.0,1.0
5409937176446706361,358316,2017-05-10 03:35:42,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
8285280966972235441,358223,2017-05-09 21:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
1793258323657082157,357658,2017-05-08 07:23:30,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,19.0,1.0
14695312935729872654,357642,2017-05-08 06:19:55,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-J7FV-S34S-QQWH-GWFMT,20.0,1.0
3871967888723658975,349980,2017-04-16 20:01:03,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,2.29954702,1.0
13446011555559356824,349967,2017-04-16 19:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
11915783566624885817,346003,2017-04-05 17:17:49,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-STF5-98EQ-PZU3-5FXVZ,0.0,1.0
9827459116805790513,345450,2017-04-04 04:04:24,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6952835053793938093,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7FV-S34S-QQWH-GWFMT,2.0,1.0001
7780995077964234573,342633,2017-03-27 06:55:16,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11297796020913474896,342565,2017-03-27 02:43:53,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17058460735359151673,342380,2017-03-26 13:19:05,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
2753114713375595592,342380,2017-03-26 13:19:05,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
15101881708648929360,342369,2017-03-26 12:47:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
3445464165645495131,342369,2017-03-26 12:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
8570566811378513787,338719,2017-03-16 08:36:16,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5666694737442237326,338663,2017-03-16 04:47:06,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1184413111264633258,338375,2017-03-15 09:08:34,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7513264709614522073,337997,2017-03-14 07:55:53,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1290114390886481487,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7FV-S34S-QQWH-GWFMT,4.29954702,1.0
16787769778043340004,320888,2017-01-25 11:45:53,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-6ERN-TCN4-8ADZ-28RTX,4.69295667,1.0
13524308209650625913,319872,2017-01-22 15:12:48,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12592569663603218993,317414,2017-01-15 18:25:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J7FV-S34S-QQWH-GWFMT,3.2933077,1.0
12441977000437470307,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9028107339467998182,317242,2017-01-15 06:48:26,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7925640413322286852,317075,2017-01-14 19:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7FV-S34S-QQWH-GWFMT,1.50398102,1.0
6770148624062685603,316771,2017-01-13 23:19:12,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4046061446877435313,316389,2017-01-12 21:28:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7FV-S34S-QQWH-GWFMT,2.07843697,1.0
7673640529183262496,316230,2017-01-12 11:18:27,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15161464604309956504,315903,2017-01-11 12:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7FV-S34S-QQWH-GWFMT,3.22673168,1.0
12398870199358998228,315375,2017-01-10 01:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7FV-S34S-QQWH-GWFMT,0.51671502,1.0
5808344235680392287,314273,2017-01-06 23:28:55,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-UQEU-XXFC-849J-64KAW,13.0,1.0
13071052779978162854,313503,2017-01-04 19:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
17245117408157025081,313359,2017-01-04 10:36:13,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8628845796177137727,313073,2017-01-03 15:03:26,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12987831624599197367,313068,2017-01-03 14:46:28,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5915227973155006003,313063,2017-01-03 14:29:37,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17292306325190359877,312414,2017-01-01 19:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
1126977091491523924,312414,2017-01-01 19:06:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
2105073685486539732,312414,2017-01-01 19:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
11134978391814564905,309460,2016-12-24 12:45:01,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15473857502898120678,309384,2016-12-24 07:54:33,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12446539969152568592,309237,2016-12-23 21:38:33,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1149410115384518398,309232,2016-12-23 21:25:50,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7123478447977509187,309182,2016-12-23 18:03:03,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7595501656753762762,308969,2016-12-23 04:04:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
17973907097248574076,300699,2016-11-30 00:47:54,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4361998215039438653,300694,2016-11-30 00:20:10,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17443502708732881411,300647,2016-11-29 21:50:01,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8738368676646750209,299086,2016-11-25 12:25:42,Reward Recipient Assignment,S-EG6R-V4MS-GX6D-3YX8U,S-J7FV-S34S-QQWH-GWFMT,0.0,1.0
15381803620531487006,299081,2016-11-25 11:59:02,Reward Recipient Assignment,S-EG6R-V4MS-GX6D-3YX8U,S-J7FV-S34S-QQWH-GWFMT,0.0,1.0
15109536362159944258,299071,2016-11-25 11:02:36,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16371018906501295947,298966,2016-11-25 04:28:10,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-UKJ6-GJYN-3NZK-6UZMW,0.0,1.0
7802764138420196448,298965,2016-11-25 04:27:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
13569128982551389713,298892,2016-11-24 23:37:24,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-UKJ6-GJYN-3NZK-6UZMW,0.0,1.0
610443390647860648,298399,2016-11-23 14:30:24,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6429440308812631286,298394,2016-11-23 14:01:17,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15127654253633721019,297712,2016-11-21 16:16:53,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13518410587509039086,297493,2016-11-21 01:38:11,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8709106624131196179,297205,2016-11-20 06:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
4232958022293335547,294828,2016-11-13 14:38:00,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4150430731252908793,293404,2016-11-09 15:05:49,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2959292539516453436,292988,2016-11-08 11:17:38,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1011440344355524834,292684,2016-11-07 14:23:55,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13742156569855302658,292553,2016-11-07 05:55:32,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16690073317386693124,291681,2016-11-04 19:45:05,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10048931922687697915,291656,2016-11-04 17:50:16,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
490744238757530171,291585,2016-11-04 12:49:20,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2298289444029215743,291518,2016-11-04 08:34:55,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18437434575097669388,291092,2016-11-03 03:49:55,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3498117123496745501,290868,2016-11-02 13:00:46,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8774355843365944295,290863,2016-11-02 12:34:21,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3596208376864909411,290376,2016-11-01 03:51:13,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6734044986392987934,290358,2016-11-01 02:26:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
987893939651031128,290303,2016-10-31 22:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
1362832419292417689,290303,2016-10-31 22:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
7529679183015622,290289,2016-10-31 21:48:18,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4542268662878946470,290284,2016-10-31 21:36:22,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14347204754897297967,290279,2016-10-31 21:02:40,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9146703796325475473,290254,2016-10-31 19:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
2145103086152456209,284657,2016-10-16 01:22:20,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17631803159019388284,284652,2016-10-16 01:00:55,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-VK4N-UQ4T-YA5C-8T4KN,10.1,1.0
11958611901751244082,284639,2016-10-16 00:19:27,Account Update,S-J7FV-S34S-QQWH-GWFMT,,0.0,1.0
9403142551729603849,284625,2016-10-15 23:20:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7FV-S34S-QQWH-GWFMT,3.0,1.0
3694427667819637264,284625,2016-10-15 23:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
13724212510809889491,284624,2016-10-15 23:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
4221906912396320909,275959,2016-09-21 16:57:05,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-ND4T-MFQW-5AA7-72U6E,17.0,1.0
17718339032984483514,275917,2016-09-21 15:17:56,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4623623465417301517,275789,2016-09-21 05:41:15,Account Update,S-J7FV-S34S-QQWH-GWFMT,,0.0,1.0
14652304402257582385,275787,2016-09-21 05:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
2254772684978876324,275787,2016-09-21 05:35:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
5533887440897750798,275785,2016-09-21 05:33:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7FV-S34S-QQWH-GWFMT,10.0,1.0
16391442473662251399,266118,2016-08-25 04:07:14,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14963877773027520155,266113,2016-08-25 03:25:57,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17649651113436262953,266108,2016-08-25 03:00:37,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5531333595410722234,266103,2016-08-25 02:36:17,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15506216860948144150,266098,2016-08-25 02:06:58,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2246962672712229882,264875,2016-08-21 16:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
12366587283214209209,260703,2016-08-09 22:30:52,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11595569422712043833,260698,2016-08-09 22:19:32,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8408397301301658244,260693,2016-08-09 21:58:23,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13562321295573350043,260688,2016-08-09 21:30:46,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4317927077239586930,260683,2016-08-09 21:09:01,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8588853049032210228,259750,2016-08-07 06:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
12775722655415041573,250947,2016-07-13 11:09:41,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13157523501958129805,250742,2016-07-12 21:20:02,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18253185402532205850,250632,2016-07-12 13:37:50,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
1348696102822120000,250578,2016-07-12 10:07:51,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15324233690579203139,250573,2016-07-12 09:51:17,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7563479629209323368,250120,2016-07-11 03:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
17021468006439457558,249883,2016-07-10 11:37:48,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8764265150124873167,249640,2016-07-09 19:03:46,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1733609486404761799,249635,2016-07-09 18:42:00,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14076035045658046890,249500,2016-07-09 09:59:28,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10912947036450726906,249495,2016-07-09 09:25:14,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17073639658058961406,249374,2016-07-09 01:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
17454992997583389218,246973,2016-07-02 08:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7FV-S34S-QQWH-GWFMT,0.17378428,1.0
2074934715061645051,246018,2016-06-29 15:49:15,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-XK5Q-6LDB-JB85-A3NLL,3.0,1.0
3843683447049868467,246017,2016-06-29 15:41:29,Account Update,S-J7FV-S34S-QQWH-GWFMT,,0.0,1.0
17511107689133127692,245999,2016-06-29 14:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
6183568605976790645,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10737315106629394266,245032,2016-06-26 22:00:16,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13156141958283648875,244934,2016-06-26 15:00:44,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
348035653364692877,244884,2016-06-26 11:46:27,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-PYNZ-6LUZ-SPBQ-EFAVQ,1.0,1.0
1321141468719656915,244878,2016-06-26 11:17:04,Account Update,S-J7FV-S34S-QQWH-GWFMT,,0.0,1.0
11966205768846925822,244876,2016-06-26 11:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
8869598066498783599,244610,2016-06-25 17:16:24,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13738239146468516041,244570,2016-06-25 14:30:42,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14496643698835628138,244253,2016-06-24 17:41:52,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11441346726686029849,243986,2016-06-23 23:32:01,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13390711015726731912,243921,2016-06-23 19:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
15740834518927352681,243766,2016-06-23 08:18:44,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17165103246227664069,243761,2016-06-23 08:04:44,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18027974215834056395,243587,2016-06-22 21:15:03,Account Update,S-J7FV-S34S-QQWH-GWFMT,,0.0,1.0
17686508451428342270,243303,2016-06-22 01:01:52,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9893688566619950748,243297,2016-06-22 00:48:14,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5492270641150349782,243194,2016-06-21 18:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7FV-S34S-QQWH-GWFMT,5.0,1.0
11373090500990313072,240412,2016-06-13 22:45:51,Account Update,S-J7FV-S34S-QQWH-GWFMT,,0.0,1.0
7939615801642888111,240412,2016-06-13 22:45:51,Alias Assignment,S-J7FV-S34S-QQWH-GWFMT,,0.0,1.0
9433403801166905874,239557,2016-06-11 13:16:56,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14480060345738456333,239215,2016-06-10 13:25:58,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
