ID,Height,timestamp,Type,From,To,Amount,Fee
14863359417543972794,535416,2018-09-17 23:50:11,Reward Recipient Assignment,S-H56A-87D8-PHC7-EEK3R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
14789703580436387018,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,6.71920508,1.0
3979796267484801997,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,26.33345244,1.0
3405802668777142464,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,36.55380376,1.0
9664805668977064754,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,27.82509283,1.0
7902258242567422539,520890,2018-08-08 08:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,75.74738733,1.0
2803236741975505502,520392,2018-08-06 22:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,681.3748258,1.0
11409768868188697338,520215,2018-08-06 10:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,660.43131627,1.0
12778483000937953246,520066,2018-08-06 01:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,687.55273891,1.0
3708440007466103386,519591,2018-08-04 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,679.33104754,1.0
13770242145620472303,519394,2018-08-04 03:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,502.61540443,1.0
7857626586281776929,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,27.35657867,1.0
4382461371977801810,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H56A-87D8-PHC7-EEK3R,0.0,1.0
13246080601634049081,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,0.14914404,1.0
15393808727620546632,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,28.34013765,1.0
12674641801587746648,493699,2018-05-24 05:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,58.18934756,1.0
8798935657154924103,493204,2018-05-22 20:21:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,30.72164418,1.0
15273979126576691849,492712,2018-05-21 11:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,33.67614484,1.0
4563077498710462844,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H56A-87D8-PHC7-EEK3R,0.0,1.0
6355026649588211975,489002,2018-05-11 02:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,9.9788917,1.0
14613055616954464867,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,29.40649726,1.0
6510095113943645313,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,23.51003707,1.0
5842991132046713697,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,132.63878999,1.0
13223709250930998646,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,19.50033421,1.0
5517122924237666273,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,20.93369464,1.0
1975971764353430179,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,21.63721232,1.0
8008126287911450048,485403,2018-05-01 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,20.72484529,1.0
6037096351110143137,484907,2018-04-29 15:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,174.99198914,1.0
5961572015630251410,484411,2018-04-28 05:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,9.39783404,1.0
8729128878958270881,479085,2018-04-13 07:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,0.7980314,1.0
12083796537238609159,478583,2018-04-11 22:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,32.09826058,1.0
16274322150476924588,478067,2018-04-10 11:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,650.73171172,1.0
1266503597657578272,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,26.88569344,1.0
9799677533966555022,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,25.87384218,1.0
17385900547207369018,476761,2018-04-06 19:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,38.14516156,1.0
1778152458374305751,476261,2018-04-05 10:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,857.05737575,1.0
10902291536017391237,475860,2018-04-04 07:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,78.52069581,1.0
14958593912578461631,475333,2018-04-02 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,35.23137553,1.0
2446248814000184813,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,41.69129452,1.0
15148817783446587773,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,49.41453287,1.0
8167119891482775965,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,40.91465348,1.0
8178748953734709771,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,137.00159424,1.0
672845809941278826,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,136.80306713,1.0
14242701014613627248,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,68.7202339,1.0
15751870160535881077,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,67.32685868,1.0
11178935925168340244,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,259.46344218,1.0
948412517930909861,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,58.64908405,1.0
5014641856040383332,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,186.90490543,1.0
9481244277051030696,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,6.13985802,1.0
17757239411042225174,469315,2018-03-17 00:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,34.43632474,1.0
14633193881742975897,468819,2018-03-15 14:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,32.47179446,1.0
8655452898998244108,468326,2018-03-14 05:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,83.1178576,1.0
12301362816820396055,467834,2018-03-12 20:26:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,665.57486218,1.0
10774075265951066803,467801,2018-03-12 17:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,54.80380652,1.0
4205714367527411705,467282,2018-03-11 07:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,55.75533197,1.0
3440246635867638766,466783,2018-03-09 21:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,71.3095095,1.0
10839291869872233808,466288,2018-03-08 12:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,374.54200242,1.0
4440163670335556496,465790,2018-03-07 03:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,61.27118647,1.0
11436025934336252925,465295,2018-03-05 17:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,31.52749074,1.0
16207646714730374759,464795,2018-03-04 07:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,429.35629076,1.0
6038082080622068100,464291,2018-03-02 22:11:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,1211.54096211,1.0
13176685343238927191,463793,2018-03-01 12:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,62.72088127,1.0
4596831796030001961,463292,2018-02-28 03:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,887.7080088,1.0
2856971980590087301,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,46.26038988,1.0
6113848895766327566,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,37.55997288,1.0
2629245630404636335,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,33.16883607,1.0
10284035995967725208,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,26.50803852,1.0
5026965393488124738,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,159.09842422,1.0
17845215455550395023,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,37.32769539,1.0
7701827348482647904,460239,2018-02-19 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,47.7359746,1.0
12402247838210340301,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,452.81569876,1.0
5785391985945709944,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,0.85002217,1.0
4870264880765827512,458756,2018-02-15 10:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,36.08397301,1.0
4103899226036130469,458263,2018-02-14 01:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,864.00508784,1.0
16518187975567883966,458241,2018-02-14 00:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,33.38071946,1.0
11874387333672641597,457738,2018-02-12 14:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,102.68214932,1.0
2234168090461042048,457242,2018-02-11 05:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,193.00977126,1.0
13184293510260136887,456748,2018-02-09 20:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,40.34516843,1.0
5853742361666408214,456257,2018-02-08 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,60.91249089,1.0
11899315777502249844,455751,2018-02-07 01:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,575.54567323,1.0
15227028100302142867,455650,2018-02-06 18:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,71.7832289,1.0
4371555241254449196,455158,2018-02-05 09:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,76.25475374,1.0
15005078163055664607,454656,2018-02-03 23:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,49.95072546,1.0
6338105131310987072,454164,2018-02-02 15:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,224.97224059,1.0
11113907305245218593,453664,2018-02-01 05:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,435.66095338,1.0
16667299948630826687,453168,2018-01-30 19:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,995.82094223,1.0
12337503121268351559,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,9.6585355,1.0
6350140166260858223,452403,2018-01-28 16:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,41.49765919,1.0
12403888995670923540,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,74.09490803,1.0
9294248794298256610,451407,2018-01-25 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,50.41744606,1.0
11385590670251059247,451006,2018-01-24 18:53:00,Ordinary Payment,S-H56A-87D8-PHC7-EEK3R,S-LSGT-88DT-WQVF-D22LM,15.0,1.0
10334037461372917137,450913,2018-01-24 12:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,122.57064864,1.0
5091138496068706466,450417,2018-01-23 03:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,33.46687554,1.0
15291110569416667831,449924,2018-01-21 18:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H56A-87D8-PHC7-EEK3R,4.75317889,1.0
16403321619900327970,449267,2018-01-19 22:11:38,Reward Recipient Assignment,S-H56A-87D8-PHC7-EEK3R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7331342414792064729,447836,2018-01-15 22:30:59,Ordinary Payment,S-H56A-87D8-PHC7-EEK3R,S-LSGT-88DT-WQVF-D22LM,1.0,1.0
736522732092790012,445192,2018-01-08 12:44:37,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-H56A-87D8-PHC7-EEK3R,3.0,1.0
