ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LGZY-WY4H-U998-GWQX2,2.19e-06,0.0735
4814167218520882608,478523,2018-04-11 18:09:35,Ordinary Payment,S-LGZY-WY4H-U998-GWQX2,S-2KZR-WXJC-DFTS-GHPUK,6151.38012876,1.0
3964893457469420810,475075,2018-04-02 02:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.70340721,1.0
15262258019415297223,474580,2018-03-31 17:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.00131799,1.0
9379641663716483376,474069,2018-03-30 06:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.00308266,1.0
2013100293175039937,473541,2018-03-28 19:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.01375574,1.0
17055060197398336196,472833,2018-03-26 19:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,2.135e-05,1.0
539236651117330409,472098,2018-03-24 18:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.11593821,1.0
7507655844223883742,471606,2018-03-23 09:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.50151913,1.0
13134869894464290422,471103,2018-03-21 23:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,4.95033401,1.0
13863885558398772241,470209,2018-03-19 11:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.66899409,1.0
16841296448082550131,469715,2018-03-18 02:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.01079621,1.0
5734743481088576732,468646,2018-03-15 02:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.97188379,1.0
10955676946343167261,468137,2018-03-13 16:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.00144061,1.0
13570454148578223049,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.4417237,1.0
14761089699811256498,466750,2018-03-09 19:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.48115072,1.0
3615560347490354194,466255,2018-03-08 10:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.0793027,1.0
14884948241192845457,465555,2018-03-06 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.19261926,1.0
14501049652170595460,464072,2018-03-02 07:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.33831694,1.0
6040350899926835019,463576,2018-02-28 21:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.01784028,1.0
1284061395745704979,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.31683575,1.0
2780525454978132965,462012,2018-02-24 13:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,10.01031612,1.0
5164489090506348708,461520,2018-02-23 04:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.0719217,1.0
11352622933073888805,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.14574798,1.0
5846678985412201047,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.93972463,1.0
5762283749405158115,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.47333302,1.0
6002560484356083201,459209,2018-02-16 17:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.8635481,1.0
17861205413780029863,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,2.71339071,1.0
5934620170572740282,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,16.30582872,1.0
15644857723490695392,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.68104983,1.0
8937700562723069575,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.66147834,1.0
11314318665689722452,456724,2018-02-09 18:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.00231745,1.0
6136679802277167112,456142,2018-02-08 03:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,2.38711161,1.0
14256529223067729872,455650,2018-02-06 18:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.72176412,1.0
12040185808184931261,455141,2018-02-05 08:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.02505805,1.0
6099825982997433458,454648,2018-02-03 23:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.00576229,1.0
2218695106993989147,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.10900123,1.0
16774747412262611395,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.08948124,1.0
798646769181180947,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.02109348,1.0
5594162563620862845,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.85454902,1.0
5230525135629471332,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.41689799,1.0
3708881600005883060,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,18.21281599,1.0
3069523787336402647,451146,2018-01-25 04:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,18.22330676,1.0
11806716811319101342,450648,2018-01-23 18:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.37689996,1.0
12416758315964942958,450156,2018-01-22 10:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.53085907,1.0
14947120964274055049,449661,2018-01-21 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.0735955,1.0
2154301255115361923,449169,2018-01-19 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,19.1630095,1.0
2595199696550420008,448677,2018-01-18 06:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.12486617,1.0
6166453214737840600,448179,2018-01-16 21:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.03792827,1.0
8813516482075589786,447677,2018-01-15 11:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.88794252,1.0
10965320021004959496,447184,2018-01-14 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,4.67568654,1.0
836507150974320655,446684,2018-01-12 17:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.59091794,1.0
16698525215488557387,446188,2018-01-11 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,11.70569297,1.0
7375624660358467742,445671,2018-01-09 21:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.08191664,1.0
14478422649516375518,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,2.53392347,1.0
5361479035723381254,441044,2017-12-27 22:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,15.08171622,1.0
12071112445810303056,440551,2017-12-26 12:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.7790642,1.0
12873978714340266811,440060,2017-12-25 04:13:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,26.64904776,1.0
7994833096755231032,439566,2017-12-23 18:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,66.91157616,1.0
2591395447267802193,437899,2017-12-19 03:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.02716476,1.0
7705359702378751174,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,16.55307771,1.0
17924118734086395447,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.49669878,1.0
16316091974420000932,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.32771489,1.0
15608812601866241019,435906,2017-12-13 13:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.74428237,1.0
15427736483917414446,435411,2017-12-12 04:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,10.48598047,1.0
11144755673953000693,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,14.00645242,1.0
7672904490835248066,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.6249934,1.0
992750140762505015,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,2.0353801,1.0
2520962642529658122,433434,2017-12-06 15:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.4417378,1.0
12478668208393384764,432937,2017-12-05 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,11.53063272,1.0
3541139314831494418,432445,2017-12-03 21:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.6185172,1.0
7051911289848833053,431950,2017-12-02 11:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,10.94720934,1.0
13668006773253429298,431455,2017-12-01 02:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,11.29955937,1.0
9560709183933619109,430959,2017-11-29 17:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,0.0023363,1.0
1563448875254192385,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,8.64290688,1.0
12418629273095956445,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.08011059,1.0
9820174596624292270,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,11.49974944,1.0
12630337849983051208,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,32.33151339,1.0
3351272728328867089,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.84724722,1.0
2485945640544132336,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.10924597,1.0
595689384294265511,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.85285582,1.0
17011176456395915521,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,2.85353015,1.0
17276000533798495667,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.74990511,1.0
120386489269954929,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.01381868,1.0
15923604268808209972,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.75164025,1.0
2570685627236511240,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,89.26448266,1.0
17705797347764845016,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,32.18727986,1.0
6593353775099523058,420668,2017-10-31 22:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,26.91687395,1.0
8161837927290945054,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.81627825,1.0
6985841489952378255,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.92338797,1.0
8360723449616231106,419174,2017-10-27 18:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,13.7308386,1.0
10538048037773306634,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.51564359,1.0
11794205481275259968,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,18.94240886,1.0
14505250794065685616,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,64.36835173,1.0
11973228038471173749,417185,2017-10-22 05:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,415.45929505,1.0
11058955814561158545,416680,2017-10-20 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,25.27483653,1.0
14836213841381040022,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.64637271,1.0
218967669655438106,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.33516537,1.0
7123392454535711165,415190,2017-10-16 15:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,11.40224961,1.0
16304476208055249350,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,12.64578836,1.0
9942918929495391755,414195,2017-10-13 20:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.56876153,1.0
4348270915758341949,413700,2017-10-12 11:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,61.58509329,1.0
12071180049738864711,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.9864625,1.0
3680644724358594845,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.03657931,1.0
11806706659946354820,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.10637108,1.0
9883090890724657774,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,2.93892577,1.0
4228451545751326068,411187,2017-10-05 10:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,8.18525433,1.0
5423396544674851764,410694,2017-10-04 01:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,120.84967548,1.0
3595989389081223241,410196,2017-10-02 15:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,8.06158361,1.0
8219178637842401248,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,12.41873955,1.0
1364186873594466934,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,5.24054787,1.0
1756118263872871526,408706,2017-09-28 11:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.92354061,1.0
11310673529875943206,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,20.5150156,1.0
1160434935253930512,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,22.81156599,1.0
12753743864498572769,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,31.73579262,1.0
1775658062009453506,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,19.02370745,1.0
11354971705351327145,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.5160885,1.0
9067061375517879309,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,19.22867631,1.0
16826247098198147014,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,226.46494926,1.0
12467026257015754792,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,11.23442473,1.0
11290542992824865036,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.96816544,1.0
13062808474505876507,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.07358333,1.0
15794719911003651149,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.59213743,1.0
16181660074830348584,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,19.14177104,1.0
13426959999257208769,402498,2017-09-11 03:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,14.96467241,1.0
3326310353607983070,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,13.05624726,1.0
4604294068209781896,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.31063208,1.0
16956714499141706646,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,17.06862013,1.0
1522436009080828018,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.78728419,1.0
3069687300888708076,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,170.16615006,1.0
9521168956243359298,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.76569959,1.0
18208144144544993152,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,10.03118742,1.0
5712712945366389360,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,10.04295057,1.0
5487581508854486344,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,22.44005472,1.0
12332946115129859094,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.36993571,1.0
9714407707841268534,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,17.81230927,1.0
5857650292319934291,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,4.76067664,1.0
12668847129424092788,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,10.12985832,1.0
17217036105120218361,395536,2017-08-22 15:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,18.46678305,1.0
10303677843820011006,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,47.0729199,1.0
9039757806744985976,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,14.23564487,1.0
18031575450524558920,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,8.41745004,1.0
6523107405322242647,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,13.10020755,1.0
3005024209465496898,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,12.18930122,1.0
17740643073286178111,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,291.52768508,1.0
2193038190859856611,392049,2017-08-12 21:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.92576799,1.0
6421199767971262688,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,9.314468,1.0
11240337814814067466,391052,2017-08-10 02:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.44833323,1.0
14542241478141431886,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,7.52001655,1.0
10192152157695800710,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.12247119,1.0
2666120757832160097,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,3.78316514,1.0
12982467879186894865,389197,2017-08-04 21:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,6.29128963,1.0
13050825701162676201,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,19.95085655,1.0
1908256246309479255,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,25.76837551,1.0
2801308529312322710,388124,2017-08-01 22:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,27.76349788,1.0
10868723312832233847,387770,2017-07-31 22:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,274.58561772,1.0
15564091298696823042,387411,2017-07-30 22:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,1.05618243,1.0
18038313981064173763,387057,2017-07-29 22:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGZY-WY4H-U998-GWQX2,8.39802757,1.0
