ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3GLZ-VUEC-2VPC-7Z322,4.39e-06,0.0735
13264523795925168851,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3GLZ-VUEC-2VPC-7Z322,1e-07,1.0
18108100327254882382,430758,2017-11-29 03:30:47,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7330214036810563781,430739,2017-11-29 02:43:00,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,20.0,1.0
9496349532560556306,380567,2017-07-11 08:42:43,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
17646387446627445841,380561,2017-07-11 08:13:18,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,19000.0,10.0
4729110471852278798,373043,2017-06-20 07:57:16,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2489179248387963794,373038,2017-06-20 07:33:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
10058846554098268031,371379,2017-06-15 16:33:46,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6429869029669607582,371374,2017-06-15 16:21:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
4195405145865188286,369931,2017-06-11 15:16:53,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13804444292536516088,369928,2017-06-11 14:49:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
4409958734595477456,369378,2017-06-10 02:00:48,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-3GLZ-VUEC-2VPC-7Z322,2.0,1.0
11059844101282139721,366378,2017-06-01 16:50:30,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16869606726741830603,366369,2017-06-01 16:28:25,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,10001.0,1.0
6847888889198428759,365831,2017-05-31 04:22:40,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
6610951563255424538,365822,2017-05-31 04:04:16,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,3000.0,1.0
15469550457103967445,364200,2017-05-26 15:18:02,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13098452982232734000,364197,2017-05-26 15:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
16433600019137749106,363766,2017-05-25 10:20:11,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12609649444965053853,363762,2017-05-25 09:51:06,Ordinary Payment,S-NGKL-7QW6-F5NC-ESMK5,S-3GLZ-VUEC-2VPC-7Z322,4.0,1.0
12145150656993725646,363135,2017-05-23 15:44:07,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,37799.0,1.0
10592082561803729290,363127,2017-05-23 15:25:26,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,37800.0,4.0
13187525851970703594,362931,2017-05-23 02:05:16,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
13799945914594168398,362922,2017-05-23 01:36:34,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,9000.0,2.0
7681163589055536923,362412,2017-05-21 15:01:28,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
14219738634802409166,362399,2017-05-21 14:20:17,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,6600.0,7.0
8388419536812404204,362369,2017-05-21 12:04:45,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11384155708661396298,362365,2017-05-21 11:28:02,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
13539532597672381377,362330,2017-05-21 09:26:41,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
18003766474880134523,362328,2017-05-21 09:07:35,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1800.0,2.0
6308172405408142492,362271,2017-05-21 05:18:51,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
16663657021226185895,362262,2017-05-21 04:51:45,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1520.0,1.0
9089561733674219567,362251,2017-05-21 04:01:39,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,3679.0,1.0
17483868258173036296,362226,2017-05-21 02:26:38,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,3680.0,1.0
1234717156008802890,361814,2017-05-19 22:48:29,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
8112945982585649068,361806,2017-05-19 22:11:22,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,2400.0,2.0
13610339538877168944,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3GLZ-VUEC-2VPC-7Z322,0.0,1.0
266220945869540074,361010,2017-05-17 16:53:17,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,9749.0,1.0
17537905522425655225,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3GLZ-VUEC-2VPC-7Z322,0.0,1.0
3016114162069145645,361008,2017-05-17 16:30:26,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,9750.0,1.0
12782428817331863611,360830,2017-05-17 04:28:08,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5315033855302480363,360824,2017-05-17 04:09:54,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,7000.0,1.0
14716423240928497141,360271,2017-05-15 15:24:01,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8018575534062335016,360232,2017-05-15 12:59:10,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
5738442247260266280,360207,2017-05-15 11:08:58,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3645707284987039541,360203,2017-05-15 10:50:50,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
6221081406398165931,360164,2017-05-15 07:46:27,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13992708289626869603,360158,2017-05-15 07:22:58,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
17327857619919938946,359387,2017-05-13 03:45:15,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,484.0,1.0
3125532656460092100,359386,2017-05-13 03:35:52,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,485.0,1.0
17184517010213289772,359212,2017-05-12 16:01:37,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
10886232314980799915,359206,2017-05-12 15:49:30,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,375.0,1.0
2594566968449962758,359168,2017-05-12 13:30:23,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
1003533542112174596,359165,2017-05-12 13:18:17,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,6001.0,6.0
10016404682730468291,358958,2017-05-11 22:45:23,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
16800783246949697400,358953,2017-05-11 22:25:44,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1700.0,2.0
3948660616315893750,358612,2017-05-10 23:54:21,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6645905562882994820,358609,2017-05-10 23:39:00,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,500.0,1.0
14678629377770950277,356620,2017-05-05 09:40:40,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
9330919025905655612,356619,2017-05-05 09:29:20,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,700.0,1.0
17584498729914055338,353144,2017-04-25 16:15:26,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
12552471750583640587,353142,2017-04-25 15:59:13,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,380.0,1.0
7903493620388997695,352028,2017-04-22 13:28:23,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8692613509011756236,352025,2017-04-22 13:20:52,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,500.0,1.0
13507469222384781506,349453,2017-04-15 08:53:09,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
2055200756943764201,349449,2017-04-15 08:42:37,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,30.0,1.0
12259179346280288000,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,2.0,1.0001
1818021757611761313,344378,2017-04-01 04:21:20,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
13350181647039676691,344377,2017-04-01 04:15:08,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1101.0,1.0
2788087725550427908,339442,2017-03-18 08:40:24,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
16739685708748113957,339440,2017-03-18 08:35:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3GLZ-VUEC-2VPC-7Z322,5800.0,1.0
7042348611820501693,339370,2017-03-18 03:51:10,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
392109862351260139,339369,2017-03-18 03:30:51,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,18000.0,2.0
14219160329577121722,339364,2017-03-18 03:13:09,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
828803317457239070,339360,2017-03-18 03:04:01,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,17000.0,2.0
9530486182222303286,339286,2017-03-17 22:34:01,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2691510079384032265,339283,2017-03-17 22:24:27,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,5000.0,1.0
6557086965065340947,339224,2017-03-17 17:48:58,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
964410745151806459,339219,2017-03-17 17:36:37,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,430.0,1.0
17126145492908369326,338857,2017-03-16 17:13:59,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
1652094802515616564,338853,2017-03-16 16:59:01,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,5001.0,1.0
16550913652221260736,337772,2017-03-13 17:07:25,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
6016489711981352606,337768,2017-03-13 16:53:32,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,2201.0,1.0
13343624463631630586,337613,2017-03-13 05:59:31,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
4831731236878291291,337611,2017-03-13 05:47:30,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1101.0,1.0
469300268459692329,336319,2017-03-09 15:44:07,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
13955716477900149953,336315,2017-03-09 15:17:49,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1502.0,1.0
9901431183212529027,335146,2017-03-06 08:44:16,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,898.0,1.0
15064018528223360776,335145,2017-03-06 08:33:19,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12813508329170774203,335144,2017-03-06 08:32:10,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,900.0,1.0
7004156226916205481,335057,2017-03-06 02:58:43,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12540379829090362994,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,1.0,1.0
5710032614025327338,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,1.0,2.0
3146800474477177361,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,1.0,3.0
11326057497955716637,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,2.0,2.0
7505398823471610285,334700,2017-03-05 02:55:06,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2250415756559161328,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,3.0,3.0
2510745655975600793,334640,2017-03-04 22:19:45,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5133490643947016631,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,2.0,2.0
7562691106617533386,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,2.0,2.0
17327878388403244323,334520,2017-03-04 14:30:16,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16755114830246142860,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,3.0,1.0
682997144819355515,334372,2017-03-04 04:35:24,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6934356109330332962,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,3.0,3.0
8203331981671639787,334259,2017-03-03 21:07:18,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7390252949187426838,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,20.0,1.0
4737698994097547000,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,2.0,1.0
11161917898480882209,333580,2017-03-01 23:30:27,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17113807522076663654,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,5.0,2.0
5463730955841081589,332875,2017-02-28 00:02:10,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9238602459057003542,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,6.0,5.0
15518472408730042322,332519,2017-02-27 00:06:52,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17999067647286704448,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,5.0,5.0
15101349974680288766,332270,2017-02-26 07:35:43,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
836575568942705721,332269,2017-02-26 07:32:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3GLZ-VUEC-2VPC-7Z322,995.0,1.0
174845165552057671,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,2.0,2.0
12287902541530984953,331833,2017-02-25 02:28:44,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18421604809333952348,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,4.0,4.0
9496465641366429832,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GLZ-VUEC-2VPC-7Z322,2.0,1.0
16145596355024639817,330625,2017-02-21 17:17:20,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
646129270143295287,330624,2017-02-21 17:00:42,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-3GLZ-VUEC-2VPC-7Z322,4.0,1.0
11478650440860498995,330303,2017-02-20 19:51:51,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3744368482479083868,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,10.0,2.0
13311250853978253570,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,2.0,2.0
4651890703143930105,329349,2017-02-18 03:16:31,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7978461344390715359,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,3.0,2.0
1088766749284039108,329275,2017-02-17 22:44:02,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16649488957915279231,329273,2017-02-17 22:39:08,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
759068326546893923,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,10.0,6.0
11648482826981509418,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,10.0,6.0
7687980767373125685,329206,2017-02-17 18:03:35,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14303890885997475449,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,6.0,6.0
17961851512778093667,328974,2017-02-17 02:50:06,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5009351093611654176,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
1434555178277256970,328634,2017-02-16 03:45:06,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
17591552712955848294,328632,2017-02-16 03:40:19,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,40.0,1.0
14709236832453464924,328599,2017-02-16 01:16:48,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12767345546518448393,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
4837163524296368956,328555,2017-02-15 22:13:33,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10448792045457932271,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,12.0,1.0
17478887061671526951,328500,2017-02-15 18:24:51,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13145573898449357938,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,7.0,3.0
11405397336863119054,328441,2017-02-15 14:39:01,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10469291326898338958,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,10.0,3.0
1731322862857912305,328344,2017-02-15 08:04:38,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
17826824619466549478,328286,2017-02-15 04:00:40,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,40.0,1.0
4835698985733156667,328237,2017-02-15 01:13:11,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11370166829504577577,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,10.0,3.0
239163041694120747,328136,2017-02-14 18:28:54,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14483811015681655054,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,20.0,1.0
14424966232482336,327856,2017-02-13 23:17:54,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9488947479979222729,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,10.0,1.0
11798414082929725633,327666,2017-02-13 10:45:04,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3156324719578931303,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,15.0,1.0
4928116956663821928,327435,2017-02-12 18:54:43,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9539102027787104982,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GLZ-VUEC-2VPC-7Z322,10.0,1.0
2242671134734827686,327396,2017-02-12 16:23:16,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
