ID,Height,timestamp,Type,From,To,Amount,Fee
17591938472873584288,780326,2020-08-02 22:24:25,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-4Y3L-HTP3-9HX5-2QU9P,6.4414,0.0147
7033019138057681524,741690,2020-04-17 03:31:36,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.05145
14137953764289562540,741343,2020-04-16 04:08:24,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-8L7N-E9LL-LC9B-APAAT,8.0,0.0294
11977108122447447047,738607,2020-04-08 12:21:48,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.0294
7640423738966592092,738601,2020-04-08 12:11:59,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-8L7N-E9LL-LC9B-APAAT,3.0,0.0441
3913122826846200228,737790,2020-04-06 05:45:30,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-NP79-PMQL-SKRE-64F38,1.0,0.0441
3376105023290854787,736788,2020-04-03 10:12:18,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-LPU6-CQAX-Z52T-FM326,4.0,0.0294
5120278041741538008,736675,2020-04-03 02:20:58,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-9V3H-HFVU-X489-EEDCH,1.0,0.05145
15581956819357046920,735671,2020-03-31 07:14:41,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-8L7N-E9LL-LC9B-APAAT,6.0,0.03675
1331515162132707402,733571,2020-03-25 10:35:15,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0441
3278819516128757440,732518,2020-03-22 11:36:40,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0588
18009074603948633815,730817,2020-03-17 17:25:17,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.05145
5458220494099248795,728380,2020-03-10 22:04:09,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-AJK5-KVPA-U3T4-ELGXY,4.0,0.03675
12584104715885038544,727093,2020-03-07 07:31:14,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0147
4829665238261992497,727011,2020-03-07 02:12:00,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-X6SQ-REH5-LNN9-4W9CY,8.0,0.00735
5309255597912811239,726397,2020-03-05 08:54:34,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0588
5995684936462904686,724184,2020-02-28 04:20:49,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-PDMY-GQFJ-FDQH-6WH6Z,1.0,0.0147
10861007558897191987,723525,2020-02-26 07:57:22,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-8L7N-E9LL-LC9B-APAAT,4.0,0.0294
10668911431763400885,723452,2020-02-26 03:20:59,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-HK65-KTM9-26JW-5V586,2.0,0.0588
948516457111136279,722852,2020-02-24 10:33:19,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-8L7N-E9LL-LC9B-APAAT,1.0,0.05145
16603545361883467200,720278,2020-02-17 05:50:17,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-6JLJ-33VD-W967-FXGZ3,14.0,0.0147
16603833205495845293,719742,2020-02-15 17:56:29,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0294
13692109157540644384,718366,2020-02-11 21:18:50,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-8L7N-E9LL-LC9B-APAAT,1.0,0.02205
630513782179858941,717104,2020-02-08 08:19:53,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-HVFX-MJ7M-WWH8-73KW8,18.0,0.0147
16874190429712313475,716901,2020-02-07 19:01:51,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-8L7N-E9LL-LC9B-APAAT,37.0,0.02205
4444608181759655240,716596,2020-02-06 22:15:45,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0441
16046808842274325359,714954,2020-02-02 08:11:34,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-3MU2-AWB4-QGKK-9GJ25,4.0,0.0441
5912420309175031201,714176,2020-01-31 04:00:56,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-XC2G-QEH7-C253-CMRJE,1.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8L7N-E9LL-LC9B-APAAT,10.0,0.0735
