ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BMV-KW4D-H2XY-7P429,1e-08,0.6909
15711926808378519808,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6BMV-KW4D-H2XY-7P429,0.0,1.0
4190391523085487477,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6BMV-KW4D-H2XY-7P429,0.0,1.0
17052181604207174368,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,31.42,1.0
2759013795830784617,486766,2018-05-04 19:54:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BMV-KW4D-H2XY-7P429,0.0,1.0
7123814035452044545,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.67999999,1.0
6885026956309139634,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,62.74999999,1.0
17505304450805731353,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,50.09999999,1.0
749991455673983966,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,59.3,1.0
5897410438499978802,444950,2018-01-07 20:10:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,591.7,1.0
9791320907714650842,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,84.06,1.0
8287760820636940058,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.98,1.0
636556448160185966,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,53.24999999,1.0
2681398403422378501,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,58.11,1.0
15213245024400026138,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,423.78,1.0
4182704403727031259,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,53.27999999,1.0
961780322541619062,440289,2017-12-25 19:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,296.14,1.0
8408706019061483247,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,73.92,1.0
10606644311794295084,439803,2017-12-24 11:18:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,611.7,1.0
5843576348688085305,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,58.87,1.0
9473606437363639648,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,65.4,1.0
10873716145271719454,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.60999999,1.0
15351824184179703425,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,52.04999999,1.0
18337657122057987416,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,79.58,1.0
4670870320475982689,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,52.16,1.0
16449136231070806446,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,53.98999999,1.0
12971298786630926308,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,62.92,1.0
173912667014685222,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,53.87,1.0
6335638456740137731,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,58.52999999,1.0
7006428682326496701,431901,2017-12-02 08:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,442.43,1.0
1021071526226053888,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,57.65,1.0
6149090015588835356,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,76.73,1.0
4220369916933924617,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.1,1.0
358388355769169959,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,69.24999999,1.0
6667784881912626671,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,62.47,1.0
6694592087037598170,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.25,1.0
3770753120363647443,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,57.56999999,1.0
14671357711741028214,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,66.7,1.0
12017649497782741525,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,55.82999999,1.0
16149904483634492551,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,56.85,1.0
14893934497454623997,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,91.89,1.0
6501047106961213793,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,84.54,1.0
2364787996824288617,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,66.64999999,1.0
18398663047826403960,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.99,1.0
3566333690588812178,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,63.00999999,1.0
17165744537013238608,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,61.47,1.0
4851668060267671852,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,369.49,1.0
13420396491690175480,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,62.6,1.0
16678571711110984223,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,26.4045,1.0
6884278156556280139,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,81.08,1.0
14624351524560366920,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,54.56,1.0
6392513995873371096,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,24.75340136,1.0
1785743305183249687,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.74,1.0
202532851175448270,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,54.24,1.0
3598488962876330283,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,52.44,1.0
15967449329208072877,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,57.44,1.0
7989837752482887134,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,59.59999999,1.0
6073031220164336135,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,99.95,1.0
16984208150907843022,412465,2017-10-09 00:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,396.36,1.0
4669890873268866636,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,60.73999999,1.0
3222964857131360956,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,50.89999999,1.0
38875224376804334,410646,2017-10-03 22:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,285.88,1.0
9097067684445239074,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,90.72,1.0
16748522121636036331,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,86.44,1.0
14414831792996241487,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,89.96,1.0
2158120031821931014,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,65.46,1.0
4512988362611186766,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,68.93999999,1.0
14883474071425616612,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,58.61999999,1.0
530914458553136397,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,65.76,1.0
1972778941387828562,407088,2017-09-23 23:07:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,399.53,1.0
8301397253066532242,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,23.60461488,1.0
11247378922617336235,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,57.15,1.0
13730335518234036343,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,130.76,1.0
9914635595251626669,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,52.07,1.0
2895772882749193786,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,22.969,1.0
3541777920428978676,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,58.03,1.0
17490727077159555594,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,23.54341174,1.0
13237434527949117154,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,78.08,1.0
7796981972618382370,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,84.27,1.0
14755759399907785202,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,52.6,1.0
15213833760885274774,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,55.38,1.0
8788166363369589301,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,55.34,1.0
6368684231891632936,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,62.49,1.0
14905288650129697709,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,41.0,1.0
7808514271877179284,402306,2017-09-10 14:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,54.38,1.0
2786101158151486224,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,55.52,1.0
6511557477420801817,401422,2017-09-08 02:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,208.56,1.0
12136238016494179255,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,50.72999999,1.0
12453450617494897992,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,63.5,1.0
17769792418861396282,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,66.55,1.0
13878823336649235831,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,63.56999999,1.0
3129150773752187577,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,59.0,1.0
12438357132122768397,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,22.5,1.0
4328908701786489328,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,71.56999999,1.0
12627886063932410138,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,69.95999999,1.0
15595001465661585439,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,62.08,1.0
14487533211855487222,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,77.0,1.0
6822470220222222250,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,52.34,1.0
11693754358908242164,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,67.21,1.0
17912194578489650859,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,54.03,1.0
16570932020639478502,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,68.98,1.0
5389241615308910159,397563,2017-08-28 07:24:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,171.47999999,1.0
8826809703540152306,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,53.53,1.0
10539782731117376089,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,5.17,1.0
1337766559522476208,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.65,1.0
7083799862470900489,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,25.0,1.0
17915326273347237379,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,57.15,1.0
7021616488460808125,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,19.0,1.0
16972227614478594220,396162,2017-08-24 09:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,240.83999999,1.0
5497272478391371362,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,57.63,1.0
13816868175137969094,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,56.43999999,1.0
9341120765224000032,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,164.0,1.0
4614531686202687480,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,80.0,1.0
12752887081851849870,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,75.85,1.0
3082413347628567438,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,59.14999999,1.0
13539080774902168549,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,60.76,1.0
18138759698189126987,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,73.4,1.0
3875336643719901505,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,20.37999999,1.0
13782993109891519032,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,58.73,1.0
9689997086744979118,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,88.5,1.0
5960403139095858123,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,78.25999999,1.0
1992068871346525131,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,57.66,1.0
8693239801938667449,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,64.03,1.0
15775882534299859658,392090,2017-08-13 00:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,437.24,1.0
14732874398835504063,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,52.92999999,1.0
9903623494935348581,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,55.53,1.0
3409771375394977059,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,55.11999999,1.0
16837067070170706010,390608,2017-08-08 20:40:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,506.39,1.0
18137711472714532042,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,443.79,1.0
4195587832432444036,390027,2017-08-07 05:39:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,249.38,1.0
4856909883085921489,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-6BMV-KW4D-H2XY-7P429,0.0,1.0
18138234727404514896,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,63.10999999,1.0
12245500302861845248,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,55.53,1.0
10917258339880861185,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,59.76,1.0
8781700336476670459,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,127.98,1.0
15261242201745965787,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,36.99,1.0
6445972377623571183,387351,2017-07-30 18:07:38,Ordinary Payment,S-322X-4S5P-Q6E3-7UYUD,S-6BMV-KW4D-H2XY-7P429,2.0,1.0
3417839324421954255,387349,2017-07-30 17:59:06,Ordinary Payment,S-6BMV-KW4D-H2XY-7P429,S-322X-4S5P-Q6E3-7UYUD,10.0,1.0
8049790490840105964,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,130.8,1.0
1393638207131381042,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,63.43,1.0
881290414407440616,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,65.67,1.0
14087326656671817197,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,142.17,1.0
6689152342643047073,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6BMV-KW4D-H2XY-7P429,51.30999999,1.0
10264451891832991430,385204,2017-07-24 18:59:28,Reward Recipient Assignment,S-6BMV-KW4D-H2XY-7P429,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7008362207590079901,383563,2017-07-19 17:17:56,Reward Recipient Assignment,S-6BMV-KW4D-H2XY-7P429,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
415855516815603515,382540,2017-07-16 21:02:12,Ordinary Payment,S-MNE7-4MZ7-699L-F5UES,S-6BMV-KW4D-H2XY-7P429,2.0,1.0
