ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QUWX-ZHLF-6U5G-4CDZF,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QUWX-ZHLF-6U5G-4CDZF,1e-08,0.91875
18036086147107333357,582823,2019-01-28 16:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUWX-ZHLF-6U5G-4CDZF,21.03704506,0.1
11835547650374937833,581437,2019-01-24 19:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUWX-ZHLF-6U5G-4CDZF,20.76953357,0.1
13486402215332350146,579121,2019-01-18 07:11:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUWX-ZHLF-6U5G-4CDZF,20.81881259,0.1
8505558524623532369,578017,2019-01-15 05:07:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUWX-ZHLF-6U5G-4CDZF,20.75399,0.1
5171560298933346526,577155,2019-01-12 19:21:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUWX-ZHLF-6U5G-4CDZF,0.0,0.2
4631189567102350700,576380,2019-01-10 15:15:45,Reward Recipient Assignment,S-QUWX-ZHLF-6U5G-4CDZF,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,207.93,1.0
1349939609865077927,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.97466053,1.0
9378522283747433781,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.64907667,1.0
5006496760654152916,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.9909544,1.0
1732133416748476345,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.66594016,1.0
8919779995296925977,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.38905876,1.0
8099347825383626133,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.91818211,1.0
17975314183262490745,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.57803628,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,53.15367401,1.0
15583869187926720317,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.43203523,1.0
8835894845897993256,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,63.24472171,1.0
12895818595274846896,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,107.38824966,1.0
11886719447650115118,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.95227807,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,52.15367401,1.0
8161132191561575305,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.31223863,1.0
15055893750309246387,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.38350498,1.0
8991728419363228656,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.15675037,1.0
10865562361479264955,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.14138299,1.0
272599010802522887,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.18662134,1.0
7748842706932958400,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.03863712,1.0
12717845701022295210,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.42526887,1.0
5224319468028324059,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,52.07818618,1.0
1171171021761421321,519654,2018-08-04 20:54:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.11278535,1.0
6654951008178221977,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.47079244,1.0
10037274261942671965,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.3904215,1.0
14147502733061212983,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.05650477,1.0
3634913489291808737,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.6119918,1.0
4190756500374801291,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.98777961,1.0
29901274379452898,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.92408695,1.0
1193313146603065639,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,55.34945179,1.0
10099562548761836173,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.48028983,1.0
10595094735893025147,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.7046893,1.0
4532860275214458193,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.58491013,1.0
15066707308856115102,486822,2018-05-04 23:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.07288174,1.0
5633828178332390324,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.53851972,1.0
13573370100957079723,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.28989941,1.0
14744073452603754751,481265,2018-04-19 10:29:07,Ordinary Payment,S-QUWX-ZHLF-6U5G-4CDZF,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
1838717040612194922,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.18700175,1.0
15010127782667396367,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.86307652,1.0
4433546687838642,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.31447598,1.0
8270468698283970844,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,51.04294302,1.0
4373817163269003708,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.2511184,1.0
14957421302379796555,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.82615532,1.0
14954364188945477875,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.08763263,1.0
12745103440396947758,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.65356957,1.0
1748266992717979606,452068,2018-01-27 18:13:50,Ordinary Payment,S-QUWX-ZHLF-6U5G-4CDZF,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
9084967471023579,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUWX-ZHLF-6U5G-4CDZF,50.04353583,1.0
6775241151025975252,444247,2018-01-05 21:23:17,Reward Recipient Assignment,S-QUWX-ZHLF-6U5G-4CDZF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17190790432305894754,443806,2018-01-04 15:45:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QUWX-ZHLF-6U5G-4CDZF,1.0,1.0
