ID,Height,timestamp,Type,From,To,Amount,Fee
11317317590922060666,420087,2017-10-30 08:07:28,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,35.0,1.0
18441325436182060028,420082,2017-10-30 07:45:15,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,36.0,1.0
9243593934190529401,414499,2017-10-14 16:44:20,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,33.0,1.0
17087501242915765104,414491,2017-10-14 16:13:26,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,34.0,1.0
3611928064999952241,412448,2017-10-08 23:19:31,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,129.0,1.0
10976584571802913700,412440,2017-10-08 22:45:23,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,50.0,1.0
9467098970755100877,412438,2017-10-08 22:37:24,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,5.0,1.0
15837867580481345548,410494,2017-10-03 11:46:58,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,75.0,1.0
5454679382798827506,408082,2017-09-26 17:59:16,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,32.0,1.0
14016865972172052370,408074,2017-09-26 17:31:06,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,33.0,1.0
10152403183003604704,406224,2017-09-21 13:01:51,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
12437218832045798919,406218,2017-09-21 12:25:54,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,48.0,1.0
6216808715413702500,404621,2017-09-17 01:01:31,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
14292458212684461773,404617,2017-09-17 00:38:38,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,18.0,1.0
2448503467262156905,404199,2017-09-15 20:49:52,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
16251666978932922861,404198,2017-09-15 20:46:47,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,27.0,1.0
17371584243701001769,403500,2017-09-13 22:19:22,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,11.0,1.0
3433618908660945893,403493,2017-09-13 21:52:14,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,12.0,1.0
13010126920526826567,402996,2017-09-12 12:35:02,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,789.0,1.0
9103875491415941908,402994,2017-09-12 12:16:01,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,790.0,2.0
8887342740878422034,401275,2017-09-07 16:50:24,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,27.0,1.0
10254950948170040019,401271,2017-09-07 16:21:50,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,28.0,1.0
13646258529454549497,400545,2017-09-05 15:12:04,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
7022469957862523742,400541,2017-09-05 15:03:41,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,25.0,1.0
13031551461408306932,397672,2017-08-28 15:05:45,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,41.0,1.0
6928315287745287974,397670,2017-08-28 14:49:03,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,42.0,1.0
11773661020610541663,382848,2017-07-17 17:31:57,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
1517913948329676034,382847,2017-07-17 17:22:01,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,50.0,1.0
12112544266005589557,379235,2017-07-07 15:34:06,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
12538981885313395380,379230,2017-07-07 15:11:25,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,30.0,1.0
16395364798503889104,379215,2017-07-07 13:34:30,Ordinary Payment,S-NYNJ-8A36-H5Z6-GFKXN,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
35786739905880960,379211,2017-07-07 13:17:32,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,900.0,1.0
