ID,Height,timestamp,Type,From,To,Amount,Fee
14011996880843554549,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RS6M-D3KU-Q7UB-EWSAY,0.0,1.0
1807716352900023492,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-RS6M-D3KU-Q7UB-EWSAY,8.06037735,1.0
13779034464166478647,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RS6M-D3KU-Q7UB-EWSAY,7.32716763,1.0
17869374275743225635,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-RS6M-D3KU-Q7UB-EWSAY,19.13886299,1.0
4031876176546783433,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RS6M-D3KU-Q7UB-EWSAY,4.6582875,1.0
10032081204981750674,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RS6M-D3KU-Q7UB-EWSAY,5.44852282,1.0
17360544765429011225,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RS6M-D3KU-Q7UB-EWSAY,4.70760697,1.0
13819051129514278448,68075,2015-02-17 21:48:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RS6M-D3KU-Q7UB-EWSAY,40.39655172,1.0
13518112739844613286,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RS6M-D3KU-Q7UB-EWSAY,21.09509202,1.0
6910684950678538477,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-RS6M-D3KU-Q7UB-EWSAY,14.65869565,1.0
4510807089049489001,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RS6M-D3KU-Q7UB-EWSAY,26.49236641,1.0
17045780964924590821,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-RS6M-D3KU-Q7UB-EWSAY,11.12626262,1.0
3163409064730232813,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RS6M-D3KU-Q7UB-EWSAY,28.04435483,1.0
12524194333192361778,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RS6M-D3KU-Q7UB-EWSAY,19.1655851,1.0
6074882713910317271,64482,2015-02-07 20:06:33,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RS6M-D3KU-Q7UB-EWSAY,74.07188118,1.0
13487840746588334515,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RS6M-D3KU-Q7UB-EWSAY,15.96255033,1.0
5947934209940481023,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RS6M-D3KU-Q7UB-EWSAY,11.19012861,1.0
5441632602598025736,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RS6M-D3KU-Q7UB-EWSAY,11.93901023,1.0
