ID,Height,timestamp,Type,From,To,Amount,Fee
12573215230073232980,714320,2020-01-31 13:25:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2M48-59QG-MS2R-3N2U2,0.0,0.06615
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2M48-59QG-MS2R-3N2U2,1e-08,0.99225
17985536752755502377,651835,2019-08-09 18:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.04298036,0.1
587607082562492885,623939,2019-05-23 17:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.02656635,0.1
10742592864643674140,610897,2019-04-17 06:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.0355928,0.1
13291940328617935622,597205,2019-03-09 22:26:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.01694988,0.1
12184801523688567335,582537,2019-01-27 21:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.0198993,0.1
10187065338408703440,570008,2018-12-23 19:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.25748988,0.1
14050687309372848653,558604,2018-11-21 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.11643599,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.0778692,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2M48-59QG-MS2R-3N2U2,100.19292552,0.1
15956693365618156024,520286,2018-08-06 15:52:57,Reward Recipient Assignment,S-2M48-59QG-MS2R-3N2U2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6313393994554847737,516552,2018-07-27 04:52:33,Account Update,S-2M48-59QG-MS2R-3N2U2,,0.0,0.1
3657045898339778869,516544,2018-07-27 03:56:33,Alias Assignment,S-2M48-59QG-MS2R-3N2U2,,0.0,0.1
9593959253813991341,516541,2018-07-27 03:36:56,Ordinary Payment,S-7NWP-C3G4-MM66-3U36D,S-2M48-59QG-MS2R-3N2U2,3760.49768585,0.1
