ID,Height,timestamp,Type,From,To,Amount,Fee
6361709032928362143,780549,2020-08-03 13:05:32,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-4Y3L-HTP3-9HX5-2QU9P,18.3091,0.0294
13904628252083216365,742548,2020-04-19 12:42:55,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.0294
16789633650565091096,741684,2020-04-17 03:14:57,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-NB8Z-JFXK-HD7D-BBYHW,7.0,0.02205
11171819646120483990,741037,2020-04-15 07:26:18,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-WGW8-RP56-QSAV-DJQUT,8.0,0.0441
10326423612888299828,740207,2020-04-12 23:44:33,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-NB8Z-JFXK-HD7D-BBYHW,2.0,0.03675
2991555401012460098,739158,2020-04-10 01:36:14,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-NB8Z-JFXK-HD7D-BBYHW,10.0,0.05145
2064173046605102627,737552,2020-04-05 13:39:24,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.0441
5241675813184578370,735987,2020-04-01 04:37:25,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-NB8Z-JFXK-HD7D-BBYHW,2.0,0.02205
15495884866139445010,735574,2020-03-31 00:58:09,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0147
16908042213169323695,735307,2020-03-30 06:47:06,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-NB8Z-JFXK-HD7D-BBYHW,2.0,0.0294
9987743763903204364,735235,2020-03-30 02:05:53,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-FQM2-HTG9-PTUS-5S8GJ,3.0,0.03675
15013024519462825735,735148,2020-03-29 20:20:02,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.0588
13017641041832018214,735047,2020-03-29 13:24:03,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-NB8Z-JFXK-HD7D-BBYHW,8.0,0.02205
16836197210660494985,734525,2020-03-28 02:38:58,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.05145
8481025283524203753,734381,2020-03-27 16:50:02,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-EN9G-C8ZZ-NWQH-99TWG,3.0,0.0294
9239596255789032334,734367,2020-03-27 16:05:48,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-H6WA-ZVYY-EBXM-3HQ6J,5.0,0.0294
3516358980925941850,734033,2020-03-26 17:31:05,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-7DW8-8PPQ-QBFM-68PJT,8.0,0.03675
17808928648418363268,732352,2020-03-22 00:33:58,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-NB8Z-JFXK-HD7D-BBYHW,13.0,0.02205
15671084729287399136,731948,2020-03-20 21:43:52,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-NB8Z-JFXK-HD7D-BBYHW,6.0,0.0294
9339827005185344102,731852,2020-03-20 15:09:27,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-SU2Z-PM6Y-YF43-8HJ3F,5.0,0.05145
4155648468746868286,729782,2020-03-14 20:29:03,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.03675
6923350520582739261,729777,2020-03-14 20:13:26,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-99JN-SGM3-YBD8-AZM6H,1.0,0.03675
6781371458387737354,729714,2020-03-14 15:37:23,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-NB8Z-JFXK-HD7D-BBYHW,4.0,0.0294
10282624721451042313,729051,2020-03-12 19:25:05,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.0588
16950305459577676138,724578,2020-02-29 06:47:40,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-35PS-JG57-523X-EU8KE,5.0,0.03675
491161274695192595,723518,2020-02-26 07:18:20,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-GM58-MZ8F-ZC8B-3TDPH,7.0,0.0588
1906422563991222628,723231,2020-02-25 12:12:51,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-NB8Z-JFXK-HD7D-BBYHW,12.0,0.0147
11717976651958575796,723209,2020-02-25 10:37:19,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-CLRA-SVZA-UT2T-EPMPV,3.0,0.0294
3143546339994785339,722748,2020-02-24 03:42:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-NB8Z-JFXK-HD7D-BBYHW,3.0,0.0588
1000366501752999773,716584,2020-02-06 21:31:55,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-NJVM-Y8ZV-BYZH-C5UXS,8.0,0.05145
4699328012000703551,716361,2020-02-06 06:31:51,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.05145
8145850336718393124,715567,2020-02-04 01:14:47,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-NB8Z-JFXK-HD7D-BBYHW,4.0,0.03675
5501630207950977383,714451,2020-01-31 22:32:01,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-YFRJ-LRGT-S3D3-5GL45,5.0,0.0441
12382441239278409046,714414,2020-01-31 19:35:17,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-NB8Z-JFXK-HD7D-BBYHW,3.0,0.0588
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NB8Z-JFXK-HD7D-BBYHW,10.0,0.0441
