ID,Height,timestamp,Type,From,To,Amount,Fee
13534881778789023373,713469,2020-01-29 04:11:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QA8G-6ZWY-52RX-FB4YL,0.0,0.06615
4900160086600489061,489862,2018-05-13 11:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.15807731,1.0
10526424087099684406,487679,2018-05-07 09:23:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.05007982,1.0
1589096311282274855,485385,2018-04-30 23:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.23528119,1.0
7127348690922457088,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.3017922,1.0
17358352943796113711,480125,2018-04-16 05:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.30719011,1.0
12567458876381760821,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.13016983,1.0
15507696060233572813,475312,2018-04-02 18:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.32380308,1.0
13955353637794867397,473331,2018-03-28 05:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.23948299,1.0
2276502915675036631,469917,2018-03-18 16:05:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.15820431,1.0
6179491271816112042,468111,2018-03-13 14:53:27,Ordinary Payment,S-QA8G-6ZWY-52RX-FB4YL,S-RTEY-HUSA-BJG4-EZW9E,1.0,1.0
15415555450073611351,467230,2018-03-11 03:48:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.30868988,1.0
7961925747290921510,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.12405373,1.0
16925376775010636518,461941,2018-02-24 08:19:25,Ordinary Payment,S-QA8G-6ZWY-52RX-FB4YL,S-CV9A-WZ76-VZ32-GQ6LJ,4.0,1.0
13484623864457527397,461850,2018-02-24 02:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.00071753,1.0
683942760469012425,458951,2018-02-16 00:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA8G-6ZWY-52RX-FB4YL,100.76706081,1.0
11142147252379757306,454205,2018-02-02 17:45:37,Account Update,S-QA8G-6ZWY-52RX-FB4YL,,0.0,1.0
9890499400370674408,453862,2018-02-01 18:37:25,Reward Recipient Assignment,S-QA8G-6ZWY-52RX-FB4YL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5618863343004356107,453855,2018-02-01 18:11:09,Ordinary Payment,S-QA8G-6ZWY-52RX-FB4YL,S-CV9A-WZ76-VZ32-GQ6LJ,1.0,1.0
1512487376538484051,453848,2018-02-01 17:53:59,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-QA8G-6ZWY-52RX-FB4YL,5.0,1.0
