ID,Height,timestamp,Type,From,To,Amount,Fee
12984446344353812425,355859,2017-05-03 06:46:34,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,9.0,1.0
2463149480897025280,355859,2017-05-03 06:46:34,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,29.0,1.0
8523836317231797047,355859,2017-05-03 06:46:34,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
9073781083136228023,355859,2017-05-03 06:46:34,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
9307137609645490381,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
9928874699523532205,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
11551395309009087243,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
13596579473324331162,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
14495491398703431315,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
14689993097206965176,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1100.0,1.0
16522732717929203210,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
17371105678410002281,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
17600253638400026577,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
1589570756172300700,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
2819738200654043839,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
3400982381338405379,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
4237083802580177280,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
10153718233061884391,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
11016457715136219739,355856,2017-05-03 06:31:39,Account Update,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
12532299781591165904,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
13139544164199455824,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
13351014518604855143,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
14252542781016089551,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
451096051525547924,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
1046408269684035561,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
8861364290951677051,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
11002011181643591864,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,10.54679879,1.0
3899534853532968331,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,4.53829667,1.0
13086047981595840278,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZU8-HL7M-RA96-8G2BT,9.43119437,1.0
15715778210549484356,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XZU8-HL7M-RA96-8G2BT,1006.98133346,1.0
16491103382730328424,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.20522752,1.0
17811703285686602932,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.1806963,1.0
12454914271165093453,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,25.82457487,1.0
4544716741848326160,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,28.44423927,1.0
7577498948880935963,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.18655,1.0
5138621677280558000,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.20135417,1.0
16317464005277296985,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.18327854,1.0
18306149677189651044,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.188443,1.0
11386908180402147281,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XZU8-HL7M-RA96-8G2BT,58.40616058,1.0
5475821606219508254,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XZU8-HL7M-RA96-8G2BT,0.15379243,1.0
3803473251887142427,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.16778513,1.0
18123681829629396686,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.17553184,1.0
13529329185110503934,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.19489859,1.0
10733036065215397612,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XZU8-HL7M-RA96-8G2BT,0.358,1.0
9417442944671049459,353955,2017-04-27 22:46:23,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-HF98-GLQB-26WJ-27XZB,2000.0,1.0
3125632544204290219,353955,2017-04-27 22:46:23,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
15996620822053990118,353907,2017-04-27 19:10:14,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
11492873688820894815,353906,2017-04-27 19:07:17,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-PXNA-JH68-YW5P-DE399,3.0,1.0
17378616129486039907,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,26.20909979,1.0
9257714695280296524,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,29.54067117,1.0
13024350970905625262,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZU8-HL7M-RA96-8G2BT,9.13050852,1.0
12862331502743126381,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XZU8-HL7M-RA96-8G2BT,0.00912,1.0
12767010856508990197,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XZU8-HL7M-RA96-8G2BT,314.58981193,1.0
7295153535374823810,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XZU8-HL7M-RA96-8G2BT,75.46911297,1.0
1342837662085927644,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.1961897,1.0
16752904531077283269,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.16262067,1.0
4049393943894746776,352233,2017-04-23 03:16:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.17107,1.0
17573717594604858168,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,10.17693444,1.0
3082998288088504011,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,11.16369543,1.0
4854205009382952111,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XZU8-HL7M-RA96-8G2BT,0.08707475,1.0
7886775046196283877,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,7.80723351,1.0
2675622040201909311,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,8.44803727,1.0
4149053628495790973,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.16778513,1.0
2969319427514823039,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.02086854,1.0
3331241120060500845,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.4043398,1.0
4043997388699143782,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.10581153,1.0
981088395076130274,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.18973412,1.0
12929154939153427873,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XZU8-HL7M-RA96-8G2BT,1755.05884249,1.0
16793112516080348653,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,4.92633056,1.0
10798770813089803051,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,5.15399357,1.0
7453308433075654001,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZU8-HL7M-RA96-8G2BT,10.26090699,1.0
13835389457589776175,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,10.09131779,1.0
9273098856783045310,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,11.0729295,1.0
1828809552632222096,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-XZU8-HL7M-RA96-8G2BT,2.49937516,1.0
12480504382914840853,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.1497095,1.0
8663611544189022690,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XZU8-HL7M-RA96-8G2BT,46.70029804,1.0
8826736885648894412,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,12.19696029,1.0
12970619080768666320,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,13.48594223,1.0
3359153859670893519,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XZU8-HL7M-RA96-8G2BT,0.10847196,1.0
17847054238935573480,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.20651864,1.0
16357728650284418873,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.17553184,1.0
14056064176206753463,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,8.17166974,1.0
12733227231033461522,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,8.8730624,1.0
12190365113253837353,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XZU8-HL7M-RA96-8G2BT,16.67612449,1.0
17616415986678291564,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.18586077,1.0
1494888670289548020,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.188443,1.0
7848849203149360252,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.87966079,1.0
16147111428697322210,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,7.39243817,1.0
860134456500909738,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.22201204,1.0
11869247330832488232,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.1806963,1.0
7547039422634827569,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.22588539,1.0
732977826762593762,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.16778513,1.0
5636707656095200127,348805,2017-04-13 13:04:04,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
14280821969237374013,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.20135417,1.0
10430171795274153241,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.27127709,1.0
13637301443734677975,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.7407356,1.0
5554834178658453105,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.05009582,1.0
4877067254033113185,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.3947251,1.0
1801909209449799230,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZU8-HL7M-RA96-8G2BT,14.95583433,1.0
13817347766463769770,348152,2017-04-11 17:14:54,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,840.0,1.0
15120836248447167629,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,11.85039738,1.0
17788043533410810458,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,13.07500283,1.0
13406507480542285428,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,5.05952656,1.0
17378933471300056174,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,5.29477177,1.0
10792840008385130293,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XZU8-HL7M-RA96-8G2BT,122.74865802,1.0
18409024678891301584,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.17553184,1.0
5094891966793746903,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,2.19489859,1.0
13037353220555322930,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,12.5660093,1.0
6673130703149252541,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,13.89248973,1.0
243860315079364315,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XZU8-HL7M-RA96-8G2BT,0.06017965,1.0
8474178845960639503,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-XZU8-HL7M-RA96-8G2BT,1.48591722,1.0
11357500201216146662,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-XZU8-HL7M-RA96-8G2BT,0.66569091,1.0
3315549441586036362,346539,2017-04-07 05:08:43,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
4073401413532492025,346538,2017-04-07 04:55:21,Account Update,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
14562564385594807701,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,1.84511102,1.0
18332002298372360820,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,1.798785,1.0
18159858871409430172,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,6.96373333,1.0
7929924147265316557,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,16.64897877,1.0
8977619100286531508,346350,2017-04-06 16:21:21,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-W5DH-RPW5-LSZ7-BTPS3,0.0,1.0
1314709651580350440,346348,2017-04-06 16:19:06,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
6006336777232074245,346348,2017-04-06 16:19:06,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,950.0,1.0
16262089883774091769,346347,2017-04-06 16:05:00,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-HF98-GLQB-26WJ-27XZB,3400.0,1.0
18223055656330297417,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,1.81739705,1.0
1693424868493203727,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,18.12075518,1.0
17859627123698635985,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,7.11013,1.0
11783860634068346532,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-UAW2-29CX-NHFY-CS8NG,0.0,1.0
16311163375688942049,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-R6HN-4HT7-X9NC-956UB,0.0,1.0
17557452976107289720,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
18217513160462462391,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-38D2-JJPV-3NW4-5R3NX,0.0,1.0
6382414682541927811,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-ZYZ6-Y68J-KJVH-4ELZR,0.0,1.0
6398649806180516897,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-2GZ6-B9CV-UPU8-EVP75,0.0,1.0
8563674740019817682,345927,2017-04-05 12:13:19,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
12660862955497562948,345923,2017-04-05 11:57:27,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
8789444281530759009,345923,2017-04-05 11:57:27,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,1670.0,1.0
1443397706267567029,345917,2017-04-05 11:33:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZU8-HL7M-RA96-8G2BT,3.0,1.0
8938335946226431094,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-XZU8-HL7M-RA96-8G2BT,3.74906273,1.0
1682928757503446282,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XZU8-HL7M-RA96-8G2BT,1769.5664445,1.0
15617292548817240040,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,20.43762246,1.0
8963913297402463410,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,10.8017,1.0
12741993422796065418,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZU8-HL7M-RA96-8G2BT,15.26944269,1.0
255469618043520824,345515,2017-04-04 08:10:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,700.0,1.0
5450270139373487430,345515,2017-04-04 08:10:17,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
2590349157503975374,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZU8-HL7M-RA96-8G2BT,2.0,1.0001
526498107883390495,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,20.91476922,1.0
8362034846450180495,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,11.35563333,1.0
4034283575994176230,345011,2017-04-02 22:56:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XZU8-HL7M-RA96-8G2BT,0.0075,1.0
16877046528407237062,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XZU8-HL7M-RA96-8G2BT,119.072599,1.0
60243229017335278,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XZU8-HL7M-RA96-8G2BT,751.88249953,1.0
8986715013452058487,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,1.85257248,1.0
11158728907499581674,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,1.82166074,1.0
18010227781447939778,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,21.34126802,1.0
1719132634877775399,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,11.54951,1.0
4114419771787613642,344520,2017-04-01 13:22:43,Bid Order Placement,S-XZU8-HL7M-RA96-8G2BT,,0.0,1.0
6425045887877346465,344514,2017-04-01 13:08:27,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,3330.0,1.0
11465347541790003793,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,1.82166074,1.0
4068345166405924508,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,15.37855729,1.0
8778155373588314191,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,4.40060467,1.0
16121110601469458017,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,24.41489499,1.0
1286061143797225966,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZU8-HL7M-RA96-8G2BT,13.33234443,1.0
9021573197323657477,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XZU8-HL7M-RA96-8G2BT,1.78968308,1.0
