ID,Height,timestamp,Type,From,To,Amount,Fee
1914415520707560965,1092076,2022-12-17 14:04:08,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13709850949648200853,1092075,2022-12-17 13:59:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-NHRP-VYW2-C3VS-9DWW4,15000.3,0.02
15501876775318570858,1056865,2022-09-10 16:55:35,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2220577447316626759,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
5978621690225788001,1046278,2022-08-12 06:36:48,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13217981639387496462,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
4194536523035677073,1044128,2022-08-06 07:18:44,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3940833332568184640,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
17814220301099181817,1035858,2022-07-14 08:22:41,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12954677024381898194,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
12701902579078293009,1033457,2022-07-07 15:18:21,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5935472431940538684,1033456,2022-07-07 15:14:00,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
11596330119800159386,1031856,2022-07-03 04:29:17,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
658984488077113645,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
6274866483192618095,1031536,2022-07-02 07:00:14,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7217369623353166307,1031535,2022-07-02 06:54:50,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
14468808378514721802,1031532,2022-07-02 06:42:25,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4228487257461956587,1031532,2022-07-02 06:42:25,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-GEMS-9DUZ-XXYU-FVZ4H,14700.0,0.0
7874010598371799074,1031532,2022-07-02 06:42:25,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3390615476454117055,1031532,2022-07-02 06:42:25,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-Q74R-PV5V-78EM-9GRSR,300.17517,0.0
16528709212494035475,1031531,2022-07-02 06:37:36,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-NHRP-VYW2-C3VS-9DWW4,15000.3,0.02
16008330826525519896,1030896,2022-06-30 12:29:45,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7675144271664964826,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
