ID,Height,timestamp,Type,From,To,Amount,Fee
9399060587002458732,385480,2017-07-25 13:22:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H7RL-GRR2-CD9Y-9QXE3,0.0,1.0
2789423000766208828,359576,2017-05-13 16:41:34,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
11908125999691204051,359100,2017-05-12 08:50:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
12049559923893962652,359100,2017-05-12 08:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
13261881910101052420,357866,2017-05-08 21:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
11070987056240936083,355707,2017-05-02 20:33:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
8575392421360342923,355031,2017-05-01 00:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
17568805238723365293,355030,2017-05-01 00:02:46,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
4755562230283691363,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7RL-GRR2-CD9Y-9QXE3,2.0,1.0001
9672235612468862632,337703,2017-03-13 12:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
9611883845136291709,303105,2016-12-06 18:23:10,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,27.0,1.0
1996167484393005497,303013,2016-12-06 12:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
2699998354287425314,303010,2016-12-06 12:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
11113066716893494846,301942,2016-12-03 12:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
15969100338953884050,301942,2016-12-03 12:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
18417636561461428796,301942,2016-12-03 12:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
4690149931487068068,301941,2016-12-03 12:12:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
4240300488779001892,299536,2016-11-26 18:52:37,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16227491555617774270,299368,2016-11-26 07:32:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
17733329714620336579,299368,2016-11-26 07:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
1560243705938616145,299368,2016-11-26 07:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
2173420047242806524,299091,2016-11-25 12:46:13,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
3498745632354867769,298965,2016-11-25 04:27:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
11413978645945465394,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
17461886551596940313,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
729978223324430467,298331,2016-11-23 09:49:15,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
5540399817136341798,298246,2016-11-23 03:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
3900857836441532678,298245,2016-11-23 03:42:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
8772544859059586813,298245,2016-11-23 03:42:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
15177810159112512178,297603,2016-11-21 08:40:41,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10446792536732469616,297446,2016-11-20 22:39:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
6526606404870282071,297445,2016-11-20 22:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
676006721294250166,297149,2016-11-20 02:24:07,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10943653158320498644,297080,2016-11-19 21:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
44728634798284843,297080,2016-11-19 21:44:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
4648465442738961000,297080,2016-11-19 21:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
7792456859973946246,295620,2016-11-15 20:02:53,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15898825260146293021,295364,2016-11-15 02:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
2051715960089441129,295364,2016-11-15 02:49:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
7062821034482080966,295364,2016-11-15 02:49:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
5190653141882277149,294987,2016-11-14 01:28:27,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
9800688620203522564,294903,2016-11-13 20:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
15518175681935683255,294903,2016-11-13 20:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
2448101282794596633,294903,2016-11-13 20:02:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
14590413183524242675,287739,2016-10-24 15:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
8184933869407223371,287739,2016-10-24 15:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7RL-GRR2-CD9Y-9QXE3,5.0,1.0
1720655101763031095,283846,2016-10-13 19:21:08,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
8872094869455072798,283648,2016-10-13 05:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7RL-GRR2-CD9Y-9QXE3,3.0,1.0
