ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WJU6-M6FV-WH6L-ECU5C,2.19e-06,0.0735
13068376640431953470,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WJU6-M6FV-WH6L-ECU5C,0.00195103,1.0
9656153299668713188,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJU6-M6FV-WH6L-ECU5C,1e-07,1.0
11363335927009196783,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJU6-M6FV-WH6L-ECU5C,1e-07,1.0
1719957635459716181,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJU6-M6FV-WH6L-ECU5C,1e-07,1.0
1173718845543856209,433056,2017-12-05 14:15:04,Ordinary Payment,S-WJU6-M6FV-WH6L-ECU5C,S-2CYU-BZCC-5J3J-33CG8,102.51960188,1.0
2288726276619916732,431228,2017-11-30 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.00323409,1.0
11424290944895658694,429596,2017-11-25 22:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.19440698,1.0
5851408266182995222,429099,2017-11-24 12:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.02915088,1.0
12592287097448660384,427878,2017-11-21 03:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.00264093,1.0
11477286470516875340,422894,2017-11-07 04:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.15342011,1.0
14728921272505526883,422400,2017-11-05 19:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.44961742,1.0
17331334790043914273,417676,2017-10-23 14:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.15222414,1.0
15839547733894340294,416152,2017-10-19 07:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.78216105,1.0
13368225972090425301,415654,2017-10-17 22:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,76.61711861,1.0
5167725068021663257,414040,2017-10-13 10:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.64893955,1.0
6049691707532729512,413545,2017-10-12 01:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.02303508,1.0
3775533758613901265,412854,2017-10-10 02:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.57944303,1.0
9927532280207967686,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.00176665,1.0
8512501083167067149,407687,2017-09-25 15:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.07212835,1.0
16555140632737546636,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.11888623,1.0
10959577904748245281,406696,2017-09-22 20:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.13025596,1.0
17925893988503044299,406200,2017-09-21 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.10210347,1.0
15956419009281584865,405705,2017-09-20 01:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.02391179,1.0
16015388531262810819,405118,2017-09-18 10:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.00012009,1.0
17384796162461162308,404624,2017-09-17 01:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.25177273,1.0
7851344183520157572,404065,2017-09-15 12:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.98010415,1.0
8008585221876731614,403569,2017-09-14 02:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.06527857,1.0
14705902345191536566,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.07428663,1.0
17685417838685796084,399425,2017-09-02 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.02617808,1.0
5906630388265466361,398926,2017-09-01 03:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.075422,1.0
9528931223356750171,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.04513721,1.0
6128104889801273277,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WJU6-M6FV-WH6L-ECU5C,0.42888802,1.0
6944882893435231350,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.14313756,1.0
262217374203954445,397173,2017-08-27 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.12513332,1.0
1416327250698422948,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.6923819,1.0
14955994107331513530,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.30969106,1.0
6897349105319443,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.40900317,1.0
2958468462823252315,394947,2017-08-21 00:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.19797289,1.0
4956038669707170186,394445,2017-08-19 14:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.27205822,1.0
8982778225193005286,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.22463712,1.0
2568154991176160034,393256,2017-08-16 06:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.11395484,1.0
17332007733734329322,393124,2017-08-15 21:46:04,Ordinary Payment,S-WJU6-M6FV-WH6L-ECU5C,S-2CYU-BZCC-5J3J-33CG8,8636.1754651,1.0
9383827547064947535,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
16957272937221833786,392760,2017-08-14 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.63088832,1.0
8277818828111602824,392049,2017-08-12 21:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.09081993,1.0
14188514466557450150,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.52052283,1.0
771011864737280532,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.59603382,1.0
10608164602222230141,389347,2017-08-05 08:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.0249788,1.0
5448524338501612143,388983,2017-08-04 07:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.46513144,1.0
16427774260608068673,388628,2017-08-03 07:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.65037634,1.0
3034286455944271192,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.14256079,1.0
4168061664727107649,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.61875658,1.0
14429419138303879043,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.00322961,1.0
1768943409267218987,386131,2017-07-27 08:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.34504414,1.0
4350741390649572184,385764,2017-07-26 08:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.68187433,1.0
48774899711146321,385652,2017-07-26 00:30:05,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
7291661127937587071,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.05828206,1.0
5482175497691160536,383300,2017-07-18 23:56:49,Ask Order Placement,S-WJU6-M6FV-WH6L-ECU5C,,0.0,1.0
18368917451140241708,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.64684959,1.0
8559769855575149326,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.12956988,1.0
3662860009128510703,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.20247069,1.0
5415281021526900514,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.10026613,1.0
2561570710161515637,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.30136492,1.0
7871800712241541716,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.83644519,1.0
13534191189924017035,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.44673073,1.0
18072972113345646275,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.86277676,1.0
15316826786671004238,380471,2017-07-11 02:05:47,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
17979471162825082292,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.95226359,1.0
17906180487958574438,380148,2017-07-10 04:32:43,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
7099025742335045122,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.15061099,1.0
10634811288036466324,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.3952923,1.0
3005065649791930733,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.16921465,1.0
3750783539394113505,379000,2017-07-06 23:06:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-WJU6-M6FV-WH6L-ECU5C,4.0,1.0
9333437856654814414,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.9068921,1.0
12048272060920872988,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.607251,1.0
8455381105125650661,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.03551387,1.0
16148635130290598816,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.03352402,1.0
6271445370963369699,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.03959541,1.0
12726567244167952056,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.00672215,1.0
17283692512853015022,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.02193855,1.0
3687892168971863643,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.15118018,1.0
6935657425904887117,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.34624251,1.0
16610966352540255994,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.53535448,1.0
1786489498477730654,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.06178839,1.0
11208718759539087451,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.267825,1.0
6111969204615850027,377006,2017-07-01 09:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.32914379,1.0
638533449971768229,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.00092108,1.0
404834814680393489,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.52506006,1.0
17903779680561550669,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.00243674,1.0
9488685725124459056,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.11515203,1.0
7323075445909336553,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.84118505,1.0
142062900326634114,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.3584334,1.0
6887116841269159912,374349,2017-06-23 23:29:12,Ask Order Placement,S-WJU6-M6FV-WH6L-ECU5C,,0.0,1.0
867525564483856073,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.50460564,1.0
13265706647158027014,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.1055581,1.0
9449448146382014382,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.09867572,1.0
10407777378292771568,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.16396006,1.0
11419642683419547762,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.10442081,1.0
15216216840265088297,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,9.8132241,1.0
3058400835218835611,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.50423036,1.0
8664962153353065162,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.3617943,1.0
4562757244276630316,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.2411962,1.0
11510606142835823376,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.86839893,1.0
4132261272683243276,371496,2017-06-15 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,11.37566876,1.0
10344293505867322390,371136,2017-06-15 00:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,23.87426929,1.0
661105077503120864,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.45191221,1.0
2886966647663446349,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.81197546,1.0
5189486091676347868,369846,2017-06-11 09:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.3319386,1.0
3608570736479067806,369469,2017-06-10 08:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.41705631,1.0
14093211038418157259,369109,2017-06-09 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.67074712,1.0
17069692842562149376,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.33662475,1.0
8222568156057169282,368302,2017-06-07 01:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.36766633,1.0
9164444308000244096,368243,2017-06-06 21:54:33,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
4255830391676643528,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.66083495,1.0
4265131124545289369,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.03139384,1.0
9101343899428545145,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.50436326,1.0
15878020802209355614,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.35536725,1.0
15091907874962201299,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WJU6-M6FV-WH6L-ECU5C,5.333832,1.0
13186825047897000867,364907,2017-05-28 14:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.1397413,1.0
12943857092441524028,364530,2017-05-27 13:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.57981946,1.0
15063079561630542160,364170,2017-05-26 12:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.94340752,1.0
11875753893196992852,363812,2017-05-25 12:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.58994164,1.0
2765077518453148057,363449,2017-05-24 12:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,70.00937253,1.0
4038595859050150697,363030,2017-05-23 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,24.73216895,1.0
18104862487874203411,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.8929292,1.0
7395758290408498039,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.33185912,1.0
12689346794044330615,362058,2017-05-20 15:13:07,Token Transfer,S-WJU6-M6FV-WH6L-ECU5C,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
5081341602177871940,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.87445705,1.0
17322832585047553256,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.93317058,1.0
1489981494911867031,361204,2017-05-18 05:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.94432184,1.0
17825782420714760855,360845,2017-05-17 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.63881393,1.0
8679885959143381210,360737,2017-05-16 22:33:54,Token Transfer,S-WJU6-M6FV-WH6L-ECU5C,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
16790778069589532831,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
2424943222543990502,360485,2017-05-16 05:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.86399696,1.0
2080067312814736146,360127,2017-05-15 05:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,37.32702156,1.0
10860588069001029748,359767,2017-05-14 05:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.92690824,1.0
10939654699828882059,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WJU6-M6FV-WH6L-ECU5C,7.08571429,1.0
15005201169286308279,359405,2017-05-13 04:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.61900902,1.0
3107712049121113135,359040,2017-05-12 04:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.74600128,1.0
11443424147410444925,358729,2017-05-11 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.13634585,1.0
18190395854458191598,358720,2017-05-11 07:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.98922139,1.0
2511356057558958512,358337,2017-05-10 05:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.15891819,1.0
12602716821525919315,357976,2017-05-09 05:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.79941633,1.0
10374752325091865714,357608,2017-05-08 04:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.00540505,1.0
5540447417840192065,357242,2017-05-07 03:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.91788068,1.0
8572877444690157661,356882,2017-05-06 03:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.13852176,1.0
15637693109692604001,356522,2017-05-05 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.37871949,1.0
1531059229718307944,356137,2017-05-04 01:15:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.53902427,1.0
7460559684725794477,355748,2017-05-02 23:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,67.6128969,1.0
16687508799206840933,355251,2017-05-01 14:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.61477071,1.0
17146451289124346458,355021,2017-04-30 23:44:00,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WJU6-M6FV-WH6L-ECU5C,33.30285714,1.0
10902737310832129996,354893,2017-04-30 14:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,18.60774113,1.0
3339610557697038450,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,11.89436787,1.0
9521467826733394483,354081,2017-04-28 07:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.51325428,1.0
2002739325460555489,353716,2017-04-27 06:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.31562542,1.0
