ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KRGP-PKV5-TLDH-3G9WS,1e-08,0.7497
1508138304946901176,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,13.92904767,1.0
698988966415017553,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.50797899,1.0
11225087075388927566,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.3590801,1.0
6322289123924117470,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.63267814,1.0
17687968280784664940,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.06082911,1.0
12195515169998688505,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.18405535,1.0
7695537176810422567,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.99506494,1.0
10546443919736230809,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.53969471,1.0
14398699722600974754,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.23309384,1.0
11038329880478335167,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.044544,1.0
13585658045482238316,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,45.84334234,1.0
7471762749394879652,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.06547555,1.0
11366926192832907875,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.60873599,1.0
2801087535147729668,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.06402971,1.0
343218600712830105,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.84315085,1.0
9060975496252959198,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.73851734,1.0
847927494979775118,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.27829806,1.0
14733293016307932671,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.90178094,1.0
7617935958910650240,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.71680059,1.0
8526232894131396402,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.92001741,1.0
7107384396736333044,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.25573705,1.0
15240440369722524248,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.61675932,1.0
2281125880786168291,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.95159816,1.0
4888203376913970230,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,18.47971488,1.0
3506716293779460912,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.34602468,1.0
2044895110512289223,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.88662596,1.0
11872181571987667966,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.47455104,1.0
15867518587462312286,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,14.91113776,1.0
9239100795296004764,438932,2017-12-22 00:39:34,Ordinary Payment,S-KRGP-PKV5-TLDH-3G9WS,S-HK9D-P74Q-XDEJ-D6PGM,1246.0,1.0
16407745989327162250,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.54942369,1.0
2828335523886539833,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.80817514,1.0
2362195237082038805,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.38174079,1.0
3235808923038882674,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.04727992,1.0
18039269120636938232,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,13.58565193,1.0
7030478227273567350,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,18.7160804,1.0
13061082788207711062,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.36316164,1.0
5318525278814239579,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,20.71294035,1.0
1150870816288988981,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.0191033,1.0
18417142899831460998,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.63150801,1.0
10527330731213753485,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.41978047,1.0
15217368762653784725,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.49704546,1.0
5708375477856675909,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.37878423,1.0
1446422935605240921,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.80505997,1.0
10837725063549965197,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.2918508,1.0
16910028252056459631,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,13.71455776,1.0
15231599417124509093,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.73577629,1.0
4275157278507246787,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,14.83501016,1.0
1004470756117428454,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.2214793,1.0
7330500778759278465,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,15.92355598,1.0
3949296266926412544,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.47351287,1.0
8796730695081886330,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,440.9006028,1.0
2485439960097190110,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.1794998,1.0
14665675328216990770,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.37065802,1.0
16134167578491281739,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.59856357,1.0
15775418721300935037,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.04077934,1.0
4809811661093059020,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.04784836,1.0
3057936318728690934,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.78711644,1.0
4311438701593356147,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.26426081,1.0
9952424099718531719,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.72102138,1.0
16379303025961996219,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,12.48623636,1.0
3706104385640354306,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,10.03889937,1.0
12465574736071216857,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,1.68530123,1.0
8051839440529297522,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,13.5431297,1.0
2227288392858131793,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KRGP-PKV5-TLDH-3G9WS,11.95236416,1.0
887492794675542958,418193,2017-10-25 01:05:40,Reward Recipient Assignment,S-KRGP-PKV5-TLDH-3G9WS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12492698510903039990,418188,2017-10-25 00:33:10,Account Update,S-KRGP-PKV5-TLDH-3G9WS,,0.0,1.0
15657120146574262071,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.10453093,1.0
11944876444736100315,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,1.93552618,1.0
6638897315193918931,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.31242387,1.0
15642581286171105808,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,23.26411184,1.0
6721991242541534493,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.11796017,1.0
7226390319680148638,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,12.08511093,1.0
6057097365637779148,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,2.08721279,1.0
7112135742536267164,408247,2017-09-27 05:00:52,Reward Recipient Assignment,S-KRGP-PKV5-TLDH-3G9WS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3933248279457075322,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KRGP-PKV5-TLDH-3G9WS,50.1,1.0
13796488451018319142,404326,2017-09-16 05:22:04,Reward Recipient Assignment,S-KRGP-PKV5-TLDH-3G9WS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5098715492201703304,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,3.64640205,1.0
12599302353826609992,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.40719073,1.0
9978395846756716356,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.73342648,1.0
3553009667180567034,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.49862084,1.0
4389511172506926054,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.67967522,1.0
9204961444378698112,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.41400397,1.0
6332711324022628643,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,15.50291589,1.0
12178308893604401247,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRGP-PKV5-TLDH-3G9WS,20.00972524,1.0
9412161593937306992,397338,2017-08-27 16:21:13,Reward Recipient Assignment,S-KRGP-PKV5-TLDH-3G9WS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13751676950564715226,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KRGP-PKV5-TLDH-3G9WS,14.43999999,1.0
12665461612412884385,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KRGP-PKV5-TLDH-3G9WS,10.01999999,1.0
12339032239218938007,388518,2017-08-03 00:25:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KRGP-PKV5-TLDH-3G9WS,10.02999999,1.0
12979555312540507610,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KRGP-PKV5-TLDH-3G9WS,20.39999999,1.0
9217988790033082438,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KRGP-PKV5-TLDH-3G9WS,4.7407149,1.0
1664313101960547324,380252,2017-07-10 11:22:12,Reward Recipient Assignment,S-KRGP-PKV5-TLDH-3G9WS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10592702129254157899,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KRGP-PKV5-TLDH-3G9WS,27.01904982,1.0
12679695027148373842,378856,2017-07-06 13:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KRGP-PKV5-TLDH-3G9WS,11.30770488,1.0
13723539286009569483,378007,2017-07-04 04:37:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KRGP-PKV5-TLDH-3G9WS,14.28725504,1.0
15791948779004885125,376520,2017-06-30 01:19:26,Reward Recipient Assignment,S-KRGP-PKV5-TLDH-3G9WS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4463011983034504429,376518,2017-06-30 01:08:07,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-KRGP-PKV5-TLDH-3G9WS,1.0,1.0
