ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8YEL-8REB-74E5-3YXB9,1e-08,0.882
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,31.70628928,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,32.31996486,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,31.71303883,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.35332266,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,29.04175601,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,36.80830685,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.54285508,0.05145
2187863452590736306,557531,2018-11-18 21:30:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.51085894,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.76368571,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.68626969,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.18062502,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,38.12957417,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,32.95008538,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,30.41793804,0.05145
6444704223236039582,556780,2018-11-16 18:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,34.46843261,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.57404641,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.57365881,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.16155312,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.23325798,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,27.09957596,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.90416272,0.05145
10985333188404127904,555161,2018-11-12 05:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,37.78554309,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,38.53706316,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,37.85857656,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.36456363,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.38080252,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.00527303,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,36.70374449,0.05145
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,32.69583408,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.45449777,0.05145
11216239384463860791,553273,2018-11-06 23:21:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.23722826,0.05145
10603418017932997402,552848,2018-11-05 18:39:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.11392859,0.05145
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.73505994,0.05145
12026203564477337705,552802,2018-11-05 15:15:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,27.45087673,0.05145
11183176494373749493,552714,2018-11-05 09:36:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,28.18945251,0.05145
14384342921108816232,552530,2018-11-04 20:50:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,26.80332401,0.05145
1989044824334081436,552347,2018-11-04 08:50:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,31.72454029,0.05145
7150137402017428934,552263,2018-11-04 03:29:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,41.77372474,0.05145
6387662951975516074,551466,2018-11-01 21:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,36.65673035,0.05145
6186966094373184099,551358,2018-11-01 14:27:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.37981191,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,33.3258706,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.66586029,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,29.33324135,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,37.47891924,0.05145
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,36.98850016,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.01674849,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,27.54664964,0.05145
1870348493997831495,549061,2018-10-26 04:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.69964141,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.43312702,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.26674547,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.86565518,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,29.22797457,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,27.722053,0.05145
5431326584252864900,547474,2018-10-21 18:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.84105781,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,28.43237375,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.16158039,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.03047747,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.96649401,0.05145
14942868473849673141,546617,2018-10-19 08:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.89252434,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,30.63716017,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,28.88220329,0.05145
4380913809201399210,545313,2018-10-15 16:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.69589073,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.07861322,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.41353473,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.92829801,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.43153587,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,42.17859841,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,39.34731357,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,37.05317311,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.92185364,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,36.04789614,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.50153522,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,37.88004209,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.7245654,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.20479215,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,42.59721119,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.57529764,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.80137394,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,40.52888225,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,38.57190178,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.9647184,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,41.1074374,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.30611881,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,37.64415528,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,43.03294375,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.46753443,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.46805227,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.17771419,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.06236957,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.72721307,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.13984309,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.44259146,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.14580955,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,33.87723529,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.6566307,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.35164848,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.10571586,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,42.56292083,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,49.23042613,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.10177557,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.97220381,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.24995414,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.42037141,0.05145
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.07921836,0.05145
16849696599028498301,534647,2018-09-15 20:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.79346531,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,35.04139119,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.46038,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.1201832,0.05145
6791319007337558963,533852,2018-09-13 14:58:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.76764447,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.26865599,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.19113535,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.07341634,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.10137818,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.41400256,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,37.87497901,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,40.21907494,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,20.83466226,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.13918431,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.67619771,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.17510893,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.43092378,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,40.77256946,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.51032141,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.38106058,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,26.11146056,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,29.10140858,0.05145
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,26.95685849,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.25142838,0.05145
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.00234669,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.77759714,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.99420806,0.05145
1371951230228820197,527764,2018-08-27 14:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,32.35943237,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.60853483,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,26.61842684,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.10002626,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,28.95203185,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.29700209,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,28.26166252,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.10875088,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.18711368,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.45672365,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.34752276,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.41053046,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.89844287,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.02734907,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.09249521,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,23.60618685,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.698162,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,26.73665794,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,27.54482572,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,30.12755938,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,26.83349746,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.32657409,0.05145
1847367787215028912,524400,2018-08-18 04:14:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,29.67651848,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,25.20835727,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,24.59786612,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,21.20373551,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,26.05682584,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YEL-8REB-74E5-3YXB9,22.57466042,0.05145
