ID,Height,timestamp,Type,From,To,Amount,Fee
6139006646309089543,358080,2017-05-09 11:39:52,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,1846.0,1.0
10761488685736039170,358074,2017-05-09 11:20:58,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,1847.0,1.0
15756434052416823730,282969,2016-10-11 08:18:07,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,7689.0,1.0
9515344274569941853,282968,2016-10-11 08:10:56,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,7690.0,1.0
8548532804721874394,278752,2016-09-29 13:38:27,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
8676798634448538219,278750,2016-09-29 13:29:04,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,2180.0,1.0
1620596979756098676,278145,2016-09-27 20:07:38,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,2439.0,1.0
15060543928451790399,278144,2016-09-27 19:54:04,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,2440.0,1.0
15940559947993279233,276274,2016-09-22 14:33:08,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
17265943343091370745,276272,2016-09-22 14:07:22,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,3250.0,1.0
278073284218682176,273815,2016-09-15 17:09:39,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
9610206574166365329,273814,2016-09-15 17:02:01,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,2160.0,1.0
15467709001886602298,273147,2016-09-13 20:03:30,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
6341076183074065128,273144,2016-09-13 19:50:44,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,2090.0,1.0
16002161318289795476,272376,2016-09-11 16:43:34,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,3329.0,1.0
11860277875554366118,272371,2016-09-11 16:32:31,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,3330.0,1.0
12437149043724092638,271687,2016-09-09 19:17:35,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
11631460221668718302,271682,2016-09-09 19:06:12,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,9800.0,1.0
1910824320904551233,264222,2016-08-19 20:08:21,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
650227397493981819,264219,2016-08-19 19:58:16,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,4300.0,1.0
8960956887982836964,262647,2016-08-15 09:26:17,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
305676811225584096,262646,2016-08-15 09:23:19,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,5300.0,1.0
4242121460471246644,261297,2016-08-11 14:21:59,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
4640148120206650594,261292,2016-08-11 14:13:26,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,12400.0,1.0
280215677108291570,258185,2016-08-02 20:15:33,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
18114601119549597112,258184,2016-08-02 20:12:19,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,1600.0,1.0
1094600753321857,256920,2016-07-30 07:24:58,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
14082179518984923647,256917,2016-07-30 07:07:16,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,20001.0,1.0
13081271452658671916,246708,2016-07-01 14:09:39,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
12136708399804939065,246704,2016-07-01 13:51:59,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,1990.0,1.0
3079256964052550647,246217,2016-06-30 05:31:30,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
15610723430941853748,246215,2016-06-30 05:18:45,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,12300.0,1.0
8138641076804650735,242167,2016-06-18 20:40:45,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
7510366488548316265,242166,2016-06-18 20:30:03,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,7200.0,1.0
6909843924243423773,240034,2016-06-12 21:01:22,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
8748689761899603760,240031,2016-06-12 20:47:05,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,6700.0,1.0
17099209835492542688,237012,2016-06-04 10:29:59,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,3969.0,1.0
8050424173864941375,237010,2016-06-04 10:21:13,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,3970.0,1.0
12538263836052674847,236103,2016-06-01 20:29:11,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,3769.0,1.0
1999779176095904844,236102,2016-06-01 20:25:30,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,3770.0,1.0
5686542779830134116,234943,2016-05-29 14:51:17,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
10494893542049159868,234937,2016-05-29 14:37:18,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,9800.0,1.0
9425687794213417807,231274,2016-05-19 07:38:11,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
9446267103353805029,231271,2016-05-19 07:17:00,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,3400.0,1.0
12882504710806864003,231085,2016-05-18 19:09:55,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,17049.0,1.0
5564278758644493947,231084,2016-05-18 18:49:09,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,17050.0,1.0
14838639463477427398,225228,2016-05-02 10:25:50,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,21549.0,1.0
16637464197470492616,225225,2016-05-02 10:18:59,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,21550.0,1.0
5421054321383747519,221567,2016-04-22 04:27:29,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
11847224211077663958,221564,2016-04-22 04:15:32,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,7200.0,1.0
9698873404656778641,217307,2016-04-10 06:08:46,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,14899.0,1.0
6089638118376473961,217301,2016-04-10 05:47:30,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,14900.0,1.0
14788034192388746884,212313,2016-03-27 07:26:40,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,11379.0,1.0
7428365304642928849,212307,2016-03-27 07:07:55,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,11380.0,1.0
13458393496779013177,210004,2016-03-20 20:27:35,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,18899.0,1.0
11806564375800748616,210002,2016-03-20 20:21:45,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,18900.0,1.0
7768615205417985820,207133,2016-03-12 20:14:38,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
17322869702285366099,207123,2016-03-12 19:58:58,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,5700.0,1.0
9243165408353163733,206298,2016-03-10 12:08:00,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
6670125510305333350,206289,2016-03-10 11:47:57,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,12600.0,1.0
3573515874400058219,204813,2016-03-06 08:10:43,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
7302880565677517707,204809,2016-03-06 07:58:32,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,5800.0,1.0
8064052359351695504,203832,2016-03-03 14:55:09,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
497102118252810814,203825,2016-03-03 14:38:18,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,15000.0,1.0
789230352579454589,202118,2016-02-27 20:14:29,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
8731717930919831843,202117,2016-02-27 20:03:22,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,9500.0,1.0
9151647178973382974,200696,2016-02-23 20:35:06,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
3624262703816540532,200694,2016-02-23 20:19:42,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,10500.0,1.0
17820353404386277705,199746,2016-02-21 04:50:29,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,8349.0,1.0
8434633500397211583,199634,2016-02-20 21:24:45,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,8350.0,1.0
14919474413913476401,197279,2016-02-14 07:09:59,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,4559.0,1.0
1739826492586820667,197277,2016-02-14 06:57:49,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,4560.0,1.0
386770649696833070,196020,2016-02-10 18:35:16,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,8079.0,1.0
14007309487850700593,196017,2016-02-10 18:27:40,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,8080.0,1.0
1621379503102560017,195497,2016-02-09 07:31:50,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,9689.0,1.0
5644687871546738271,195492,2016-02-09 07:20:50,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,9690.0,1.0
18405730722517904313,193751,2016-02-04 10:03:01,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,18449.0,1.0
5992939139378407742,193750,2016-02-04 09:52:42,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,18450.0,1.0
18410423543433506780,191703,2016-01-29 16:46:37,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,26797.0,1.0
14827316204149394500,191702,2016-01-29 16:33:41,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,26798.0,1.0
17341880324943103181,188160,2016-01-19 18:19:42,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,8984.0,1.0
1317321811049029311,188158,2016-01-19 18:08:48,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,8985.0,1.0
4937678114117934070,186570,2016-01-15 07:26:44,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,19199.0,1.0
15785630583656951725,186566,2016-01-15 07:19:46,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,19200.0,1.0
14553785740769522072,183033,2016-01-05 09:48:08,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,15494.0,1.0
8418539597165142403,183023,2016-01-05 09:07:56,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,15495.0,1.0
16946700408874985794,180003,2015-12-27 23:00:26,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,24550.0,1.0
955546132158435455,180002,2015-12-27 22:52:55,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,24551.0,1.0
12136174704696145585,171899,2015-12-05 06:42:07,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
5363191972900596542,171896,2015-12-05 06:38:22,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,11100.0,1.0
5072703337166011020,169789,2015-11-29 09:07:05,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,15789.0,1.0
11028972334419339028,169787,2015-11-29 09:01:03,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,15790.0,1.0
12078577190577060744,166937,2015-11-21 08:52:59,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,13594.0,1.0
1248501020805087749,166936,2015-11-21 08:41:07,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,13595.0,1.0
3685941982970767274,164762,2015-11-15 07:16:28,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
7665010305146065307,164761,2015-11-15 07:14:45,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,19000.0,1.0
4917601868169599929,161865,2015-11-07 04:58:28,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,101134.0,1.0
1434547995930573901,161368,2015-11-05 19:20:23,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,1135.0,1.0
3944714124433991993,161368,2015-11-05 19:20:23,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,100000.0,1.0
1111468837276531414,146165,2015-09-24 07:01:51,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16054807765881656913,146163,2015-09-24 06:57:49,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,20000.0,1.0
544431786648930293,142562,2015-09-14 05:14:24,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15357027219439029449,142560,2015-09-14 05:07:36,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,10001.0,1.0
15632210454779906307,140194,2015-09-07 14:40:00,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
11885227576300570300,140193,2015-09-07 14:30:30,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,8001.0,1.0
6026140056512143764,138307,2015-09-02 07:44:15,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
18139273412673181168,138306,2015-09-02 07:42:05,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,9001.0,1.0
9981941564622147511,136690,2015-08-28 19:02:45,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,3400.0,1.0
974844134422427801,136688,2015-08-28 18:54:50,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,3401.0,1.0
5185212627811430543,136157,2015-08-27 07:15:21,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,4531.0,1.0
355802948474202935,136156,2015-08-27 07:07:21,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,4532.0,1.0
7307334625831344318,134239,2015-08-21 22:16:40,Ordinary Payment,S-4V37-9WAK-RWPH-HLWPG,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
11734577608387218251,134237,2015-08-21 22:11:50,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,70.0,1.0
