ID,Height,timestamp,Type,From,To,Amount,Fee
9968912111963657316,712249,2020-01-25 18:31:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZYRA-K7RZ-FPZH-A7E4M,0.0,0.0588
74329672756838986,534673,2018-09-15 22:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.13206151,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.81306014,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.35091697,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.21374663,0.1
1195991798257035630,523599,2018-08-15 22:28:16,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15393393526377215092,520422,2018-08-07 01:15:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.16359259,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.28828887,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.82451855,0.1
13682072646830116078,516035,2018-07-25 18:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.01678505,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.75887021,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.56847523,0.1
430134877276263833,511335,2018-07-12 14:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.90722026,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.95112589,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.45613379,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,101.59786515,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,101.06550714,0.1
3060830320740350198,506275,2018-06-28 10:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.21530858,1.0
16757724584299122397,505446,2018-06-26 03:01:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.24235632,1.0
5617814013467659577,504420,2018-06-23 06:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.09860035,1.0
8085118802205752087,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,101.50404954,1.0
14508379195266554884,502123,2018-06-16 20:42:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.33022683,1.0
12494043199149077358,496658,2018-06-01 12:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.69100099,1.0
1521612530492611847,495581,2018-05-29 12:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.48550667,1.0
1453646305630925937,494229,2018-05-25 17:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRA-K7RZ-FPZH-A7E4M,100.06229343,1.0
13338579725568228771,490778,2018-05-16 01:38:38,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11579349040100087890,490395,2018-05-15 00:04:46,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10753169926406030373,490378,2018-05-14 22:30:19,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5214344129743520363,490282,2018-05-14 16:26:15,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12882353234835193665,489892,2018-05-13 14:26:44,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12587817430901633976,489887,2018-05-13 14:01:01,Account Update,S-ZYRA-K7RZ-FPZH-A7E4M,,0.0,1.0
8259540645007726920,489885,2018-05-13 13:53:47,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15861758513883077167,489709,2018-05-13 01:54:07,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6524530968539433932,489704,2018-05-13 01:37:56,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2092224989299272994,489699,2018-05-13 01:18:45,Reward Recipient Assignment,S-ZYRA-K7RZ-FPZH-A7E4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15274177074787585147,489662,2018-05-12 22:59:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYRA-K7RZ-FPZH-A7E4M,199.82633741,2.0
2832306581919536182,489644,2018-05-12 21:26:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZYRA-K7RZ-FPZH-A7E4M,1.0,1.0
