ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TQM3-976W-CTBT-5ZA7Q,6.59e-06,0.0735
2164041102973891385,714986,2020-02-02 10:27:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TQM3-976W-CTBT-5ZA7Q,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQM3-976W-CTBT-5ZA7Q,1e-08,0.8967
15002292600361419066,567197,2018-12-15 22:49:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TQM3-976W-CTBT-5ZA7Q,0.0,0.3528
94917451368657921,567196,2018-12-15 22:47:02,Reward Recipient Assignment,S-TQM3-976W-CTBT-5ZA7Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11531582077289776883,562865,2018-12-03 19:51:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TQM3-976W-CTBT-5ZA7Q,0.0,0.11025
16371165460466529124,562864,2018-12-03 19:48:51,Reward Recipient Assignment,S-TQM3-976W-CTBT-5ZA7Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4285183502225098292,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.01045553,1.0
7173587628736706148,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.01401411,1.0
8830298909454365481,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.00695905,1.0
14069264994679886151,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.0763202,1.0
3836778295956637411,497846,2018-06-04 20:28:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.58535604,1.0
4733048740102030481,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.58963547,1.0
7897260711760000216,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.24666003,1.0
18148622940844207976,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.08950136,1.0
14260721464530223158,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.85096606,1.0
11051609264483487653,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.68557125,1.0
14504678037894420231,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.26497092,1.0
7832987342744191631,488375,2018-05-09 08:02:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.17404505,1.0
10610764422508024574,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.6982309,1.0
8205669126449960804,487574,2018-05-07 02:12:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.23341181,1.0
14707827070942068273,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.03361784,1.0
13090452164336494890,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.00173362,1.0
3627715075122293663,483384,2018-04-25 08:48:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.09275511,1.0
13619271788587429903,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.024756,1.0
6916010426352581169,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.08410586,1.0
16065183795149749454,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.16039078,1.0
2660583767634263893,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.01208322,1.0
6710327801565471062,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.01486628,1.0
17345775401358189560,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.20713619,1.0
9344868703436276545,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.39323247,1.0
6865057267623488504,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.08910997,1.0
5959618230421664582,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.9679047,1.0
3962878808896527040,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.38310074,1.0
8609090687257615090,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.29248693,1.0
11119035120460982551,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.27908507,1.0
14010690348712533999,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.06963042,1.0
6373630787924083119,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.21871464,1.0
3038560224862114814,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.20909086,1.0
17878791423896566989,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.40281221,1.0
7281429499158971154,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.94537489,1.0
6616408219719275540,466112,2018-03-08 00:24:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TQM3-976W-CTBT-5ZA7Q,0.0,1.0
11219298242437721859,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,3.40079576,1.0
7644889965796152200,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.80672868,1.0
1193880715177295384,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.06177858,1.0
13823662674958737052,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.03449664,1.0
2297896873269240364,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.3828342,1.0
5825963747226810436,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.04352736,1.0
8260399165254106084,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.3388794,1.0
13721559311195989990,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.10811604,1.0
2760974797565532281,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.13516766,1.0
17950682103583204074,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.16613027,1.0
11405093593316998311,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.42858737,1.0
3047644777779683384,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.39814669,1.0
13193740331979742538,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.46748131,1.0
8259687297400960087,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.94665937,1.0
1473057133611029388,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.82183357,1.0
6113906051206814949,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,3.49985335,1.0
12461593063583561532,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,3.86625937,1.0
9428096284609745807,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,2.48769085,1.0
4082290253458144703,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.11586034,1.0
5653590689701056106,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.3194483,1.0
1613731576148968907,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.53469698,1.0
15222783708745398481,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.36757482,1.0
4100695973373759153,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.28584004,1.0
7132541077872014641,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.13758757,1.0
3922001608157198157,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.32557069,1.0
8676991594921857450,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.36967375,1.0
7259693885797565412,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.98692025,1.0
7587591199922108184,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.45948844,1.0
17069420692250168160,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.29067554,1.0
796180313712467985,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.51658995,1.0
17149805479500847091,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.68508858,1.0
6133231737175610361,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.08517093,1.0
5301070191012893802,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,2.92130456,1.0
18322042272517857515,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,4.12637843,1.0
5602067544823469893,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,2.15166385,1.0
5909237116284675953,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,7.41564441,1.0
6352032613784632979,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.0313452,1.0
17020012888957059111,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.29824974,1.0
8664324761914793093,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.21379448,1.0
8116880073648565284,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,0.78819429,1.0
14463153953128290686,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.14470742,1.0
5422806075049326082,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.02947292,1.0
909622069617528722,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,1.71071126,1.0
12059373441765300448,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,3.74146443,1.0
17627990692950892923,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TQM3-976W-CTBT-5ZA7Q,2.60456571,1.0
13268432652512183963,443644,2018-01-04 04:54:15,Reward Recipient Assignment,S-TQM3-976W-CTBT-5ZA7Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10696906186861529634,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQM3-976W-CTBT-5ZA7Q,2.39,1.0
10700022341909261156,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQM3-976W-CTBT-5ZA7Q,3.1575,1.0
10947409546475238896,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQM3-976W-CTBT-5ZA7Q,1e-07,1.0
4428120638317833277,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQM3-976W-CTBT-5ZA7Q,1e-07,1.0
6390798028646992473,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQM3-976W-CTBT-5ZA7Q,1e-07,1.0
13849901917704009613,410215,2017-10-02 17:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.00086493,1.0
10934863440300232466,409389,2017-09-30 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.10991271,1.0
5997325625659991308,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,16.21635297,1.0
15409231267474658817,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,45.15387309,1.0
166379741342771214,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.43048857,1.0
17542134330753458854,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.14945672,1.0
11662264454278646464,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,2.34263559,1.0
13107926833657977498,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.34996301,1.0
7897182986443010196,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.43076969,1.0
10224969739453015612,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.25276931,1.0
4770498081674008074,404835,2017-09-17 15:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,47.09711189,1.0
15764104168118352204,404566,2017-09-16 21:45:59,Ordinary Payment,S-TQM3-976W-CTBT-5ZA7Q,S-N9R2-8N8U-AX6J-5GUVX,2001.0,1.0
17048556478620609942,404342,2017-09-16 06:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,5.53412169,1.0
11362771017009937997,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.14935393,1.0
7594937445758898764,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.95681399,1.0
5672240221407244256,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,7.59195297,1.0
14998859770827006308,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.38946381,1.0
5878899842051451656,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.37250689,1.0
12122259119521282081,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TQM3-976W-CTBT-5ZA7Q,1e-06,1.0
14266696474423686533,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.83067175,1.0
14873393007578248323,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.10662674,1.0
16142700456547628124,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.11953659,1.0
17414659650100315872,397434,2017-08-27 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,3.42324284,1.0
2237556016116577590,396940,2017-08-26 13:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.76041587,1.0
10457224670301595040,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.02058723,1.0
14104571589398363245,393070,2017-08-15 18:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.7456072,1.0
12474922917860734614,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.04453635,1.0
5925927593415141489,392080,2017-08-12 23:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.62179864,1.0
7325778576206775014,391585,2017-08-11 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,2.55417891,1.0
11563090661380368433,391084,2017-08-10 04:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,16.17075216,1.0
14507075052436306568,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.38422029,1.0
14676880145183752282,389578,2017-08-05 23:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.77018121,1.0
3362356938751382004,388466,2017-08-02 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.29410513,1.0
12006003273717968979,388110,2017-08-01 21:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.83835015,1.0
12128813668026198875,387751,2017-07-31 21:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,11.94319272,1.0
12515151705196827668,387397,2017-07-30 21:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,25.77880058,1.0
13277188920014472399,387039,2017-07-29 21:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.69276282,1.0
11783935891087339658,386679,2017-07-28 21:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.46721112,1.0
8945995133908535685,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.13820379,1.0
18410750136971458330,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.19479372,1.0
10681390319926922230,383648,2017-07-20 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,4.87829842,1.0
189704204573127911,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TQM3-976W-CTBT-5ZA7Q,0.0005,1.0
8213723536344765221,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.06867691,1.0
18179734228694924277,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.26376058,1.0
13406184799138515268,382238,2017-07-16 00:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.12034223,1.0
16416080327240756879,381876,2017-07-15 00:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.01096794,1.0
9963337198660935893,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQM3-976W-CTBT-5ZA7Q,0.42713163,1.0
11064872882571361060,381516,2017-07-14 00:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.62165545,1.0
7353222041048376434,381158,2017-07-13 00:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.2993432,1.0
15222118521387981840,380792,2017-07-11 23:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.90813007,1.0
2130980544442306654,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,8.31412347,1.0
3867014144358414847,380073,2017-07-09 23:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,6.951779,1.0
811139466884678000,379709,2017-07-08 22:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,22.32714412,1.0
16993795552049345142,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQM3-976W-CTBT-5ZA7Q,1.14240088,1.0
9009161101450444180,379348,2017-07-07 22:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,74.60900545,1.0
12910659883134159493,378983,2017-07-06 22:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,974.35155885,1.0
12526902535076436281,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.81265135,1.0
639250997668825915,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,2.67990373,1.0
116712554532168984,378128,2017-07-04 12:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.14009664,1.0
14372239315714274384,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.21755434,1.0
6618412963042022552,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.32210842,1.0
16121158286751213704,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,1.84279728,1.0
10915266386738135874,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.09386109,1.0
4440064185166329334,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQM3-976W-CTBT-5ZA7Q,0.2081318,1.0
