ID,Height,timestamp,Type,From,To,Amount,Fee
10228117590985351908,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8XMM-GCHG-323J-A2WHJ,0.0,1.0
12172047568674448074,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XMM-GCHG-323J-A2WHJ,0.0,1.0
6646074888987955269,208727,2016-03-17 07:07:12,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,554.0,1.0
7723018527952467133,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,254.76601965,1.0
17108697536296968932,194100,2016-02-05 09:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,299.82652349,1.0
17608251531225073628,191379,2016-01-28 18:51:22,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,2061.0,1.0
10496541280788257514,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,250.01772826,1.0
7427633481267077070,186900,2016-01-16 05:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,278.52357601,1.0
9147009103818446875,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,250.38878318,1.0
6238522929871555654,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,250.80692945,1.0
13271070127828590037,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,252.36408735,1.0
14259626140873271896,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,255.90134091,1.0
5325843637070925244,161300,2015-11-05 14:53:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,251.47823973,1.0
6860137478029901150,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,272.48772436,1.0
1171069930026197314,155203,2015-10-19 13:54:22,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
1558331526660194999,149601,2015-10-03 21:49:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,251.88173744,1.0
6442280796740615915,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8XMM-GCHG-323J-A2WHJ,253.52511945,1.0
5274799249203618566,142970,2015-09-15 08:44:11,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,297.0,1.0
3191259711358346383,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12526359934265661842,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-GCHG-323J-A2WHJ,301.01838128,1.0
5974706815745284891,133663,2015-08-20 07:24:47,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18168865076661151681,132011,2015-08-15 16:32:34,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
3624852373497128019,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9592450889137641583,125120,2015-07-27 09:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-GCHG-323J-A2WHJ,300.22172148,1.0
9301652935476611488,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1038369757747093118,120216,2015-07-13 16:47:08,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,149.0,1.0
18033267359411131350,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,48.19009326,1.0
15134198923253429752,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.78065069,1.0
5382311835399451538,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,33.28994445,1.0
6069363613716062514,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.22601291,1.0
308540449068064468,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.03412071,1.0
4001960533577638571,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,25.71028199,1.0
11397834615338696138,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,21.51021171,1.0
10313269004389242307,111890,2015-06-20 09:39:25,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,660.0,1.0
17045308318787526055,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.92764637,1.0
12115277617322720112,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.27216935,1.0
8402390659155131345,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,17.01635078,1.0
8468891194263984385,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.01349568,1.0
449026077316470604,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.34251086,1.0
17394410998906261235,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,20.92484841,1.0
14421391638001903116,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,25.36073085,1.0
10980872620700988635,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,22.86599503,1.0
3132160469401042431,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,15.39708858,1.0
3071369598993431321,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.66243953,1.0
17042344337629490410,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.04709054,1.0
12739702457929494423,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,13.74229052,1.0
2698666138918344222,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.66186193,1.0
13291853102187579174,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.24808367,1.0
3563274896781235885,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.44226424,1.0
4219246337436246796,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,79.35368272,1.0
5958966655268955314,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,15.10508212,1.0
12766929228138080645,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,24.43047985,1.0
4500794829893750756,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.70714908,1.0
12428649846450260754,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.01863949,1.0
8460475100576958568,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,56.33026355,1.0
2712073398104359411,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.38510978,1.0
8391593398275574894,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.60552117,1.0
17878931408939731604,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.99158785,1.0
9197946100557925269,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.55711163,1.0
10064472325681397783,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,29.81063979,1.0
3801952539265816095,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.35255384,1.0
4669720632522446622,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.41291474,1.0
5548171223106455513,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.04542179,1.0
14456185309182163162,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.90645473,1.0
4637700713746724584,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.32712933,1.0
1498610673774174888,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.0275338,1.0
9080562294134429683,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.07202662,1.0
4436272470227095788,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,36.041897,1.0
18052677929161961014,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.22562804,1.0
12186383856520230725,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,29.27376376,1.0
2146200020114697689,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,11.62505745,1.0
12174111436845960426,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.32325779,1.0
15794621451414012958,103800,2015-05-28 18:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.40924818,1.0
6124076096364713979,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.48487104,1.0
11721619894305131907,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,27.6776098,1.0
3774849713863966539,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,11.11275839,1.0
18268873867297459858,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.85248953,1.0
10907103495089775410,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.55402239,1.0
11597314068341786742,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.09465109,1.0
4304477005861028760,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,12.85356101,1.0
6387252159626616185,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.24537817,1.0
17881647881843685428,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.60087947,1.0
5857085902076263892,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.03346831,1.0
16509106402677437631,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.69945036,1.0
15051189023147306044,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,14.70581747,1.0
8641600243510413363,101100,2015-05-21 05:35:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.03940453,1.0
9219817569064136611,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.370359,1.0
15593363331516332382,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.39116183,1.0
8512250198080938158,100553,2015-05-19 16:55:34,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,880.0,1.0
10447744238167618827,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.18253181,1.0
8335794842199305714,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.15046625,1.0
11741408737189755232,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.55618829,1.0
13902641712078525137,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,21.92161266,1.0
15375999391920473653,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,14.35436516,1.0
7492668404309601900,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.61524621,1.0
11849181413403117771,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,15.29416549,1.0
17571166935841832173,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.34262199,1.0
15409423869392093257,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.42816696,1.0
9555943214135229629,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.72188759,1.0
8916915934997871565,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.74407617,1.0
3795299572791507437,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,13.71200898,1.0
8910040503525432686,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.7766419,1.0
2561372376519022499,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.9287311,1.0
10474467622174154293,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.30485732,1.0
17633843777747965363,98300,2015-05-13 09:31:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.63153013,1.0
13259805645714375188,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,25.27888587,1.0
15830322357012941947,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,31.38127664,1.0
4188120269260490006,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.37862454,1.0
16263486674271702278,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.36975026,1.0
584508774197642949,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.63904309,1.0
2339271180757509245,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.33705776,1.0
11486163750161795048,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.32251897,1.0
12467255271346365996,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,17.49352072,1.0
16617599886088484144,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.47687989,1.0
18299805667734072367,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,17.67343271,1.0
6370525665947866645,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.96077647,1.0
2850956929950537856,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,19.22522119,1.0
2521031326614194119,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.46710556,1.0
15322058326194949876,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,12.58978188,1.0
10112156981142204587,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,15.51996853,1.0
4626619902246677062,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.39841259,1.0
5195030045250074949,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,19.77893169,1.0
6465057622776882233,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.11969237,1.0
5867941688488441134,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.69272116,1.0
2859163668876528150,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.24177781,1.0
18207420064866224460,94700,2015-05-03 08:14:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,33.36689653,1.0
9677626120669765157,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,23.08605164,1.0
14680976407318341384,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.24871729,1.0
15025464539908918912,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.32853565,1.0
17880950031454616643,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.61620227,1.0
9466855577190734900,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.20291104,1.0
458527142527918811,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.75909113,1.0
9278874156069725927,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.15966934,1.0
5186707283460969133,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.09728446,1.0
18253255906943141827,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,3.73016846,1.0
11571578207141341841,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,96.41833663,1.0
6825816341720506803,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.30363777,1.0
2340826639233518658,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.7735732,1.0
12581377986662959982,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,50.38026017,1.0
12326465856735978213,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,29.78319019,1.0
13238318183819654810,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,44.69546209,1.0
11431631793701453140,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.41913885,1.0
5208218502995366370,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.09936281,1.0
6442622236516683620,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,38.91221764,1.0
16680790204154787971,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.95200449,1.0
12418595021737442158,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.98608064,1.0
5715147225089538884,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.48741039,1.0
1989432254832936517,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.81828628,1.0
12128433102092757433,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,31.39303018,1.0
11300107179491214081,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,11.60550614,1.0
15063879364922472577,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.99750048,1.0
17636418938248216856,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.42500344,1.0
201627943121669170,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,19.73310837,1.0
15215854912474175431,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.79283432,1.0
10601289572980922338,89677,2015-04-19 07:12:06,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,1559.0,1.0
11404104470378322000,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.36903184,1.0
