ID,Height,timestamp,Type,From,To,Amount,Fee
9765423481881103617,781054,2020-08-04 22:43:50,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0147
5968435507627157918,740115,2020-04-12 17:41:41,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.05145
13867465429527977003,740043,2020-04-12 12:41:53,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-RTFZ-KAMQ-N5HG-G7BHN,1.0,0.03675
17347284950035514707,738020,2020-04-06 20:48:17,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-UWAE-YY7T-985J-CSCW2,3.0,0.0588
3136986673739914831,735757,2020-03-31 13:14:02,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-PQL2-48CM-DDJS-6N45A,3.0,0.05145
17124714123999674174,735318,2020-03-30 07:27:34,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-RTFZ-KAMQ-N5HG-G7BHN,6.0,0.00735
10536079693426897789,735011,2020-03-29 10:35:05,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-CW9W-XMZF-X9DE-BD5P5,1.0,0.0294
12090136020757260578,734410,2020-03-27 18:37:35,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-RTFZ-KAMQ-N5HG-G7BHN,1.0,0.03675
11354357984729222199,734068,2020-03-26 19:31:55,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0588
7201113446788742541,733730,2020-03-25 20:49:57,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.0147
15963410718827784051,730345,2020-03-16 10:05:05,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.00735
14345424778688774128,728630,2020-03-11 14:56:38,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
3772307752868808068,727779,2020-03-09 05:34:30,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-RTFZ-KAMQ-N5HG-G7BHN,4.0,0.0294
11803247605935317945,727471,2020-03-08 08:53:46,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-RTFZ-KAMQ-N5HG-G7BHN,2.0,0.0147
15979471761375722380,726929,2020-03-06 20:42:08,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-TNGE-PHHR-EJU4-CLQSH,24.0,0.03675
15547914508014416214,725946,2020-03-04 02:20:07,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-RTFZ-KAMQ-N5HG-G7BHN,1.0,0.0588
14598812565199633540,724906,2020-03-01 04:42:58,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-XPW5-P4FK-2VUU-EJ54R,4.0,0.0588
12426649948744475199,724555,2020-02-29 04:34:55,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-RTFZ-KAMQ-N5HG-G7BHN,4.0,0.02205
3397416294641142139,723612,2020-02-26 13:37:02,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-RTFZ-KAMQ-N5HG-G7BHN,24.0,0.05145
717223776417163468,718281,2020-02-11 16:08:41,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-PGPF-2ZQT-DVGV-2XNPS,9.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTFZ-KAMQ-N5HG-G7BHN,10.0,0.0588
