ID,Height,timestamp,Type,From,To,Amount,Fee
2869804325276272637,775166,2020-07-19 13:51:21,Ordinary Payment,S-SXYF-5PWT-DUY6-7AXRK,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.0147
7468330558720623248,775142,2020-07-19 12:16:12,Ordinary Payment,S-SXYF-5PWT-DUY6-7AXRK,S-6BRM-T3DH-6W63-A4HXG,30792.0,0.0147
9033622132934956506,748294,2020-05-05 14:52:26,Ordinary Payment,S-SXYF-5PWT-DUY6-7AXRK,S-6BRM-T3DH-6W63-A4HXG,35000.0,0.03675
16607965151402756919,738925,2020-04-09 09:47:57,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.08085
8100944432616337137,738281,2020-04-07 14:39:50,Ask Order Cancellation,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.0735
9912354240151906842,737613,2020-04-05 17:40:29,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.08085
1559603181149290439,736830,2020-04-03 13:00:37,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.1029
3363895440721753970,736828,2020-04-03 12:55:56,Ask Order Cancellation,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.06615
18231477296846897504,735410,2020-03-30 13:28:09,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.0735
6178988225933429263,734750,2020-03-28 17:57:01,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.0735
6345425352303512262,734750,2020-03-28 17:57:01,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.0735
7156484222504207739,734750,2020-03-28 17:57:01,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.0735
16571342008917603728,734499,2020-03-28 00:30:09,Ask Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.08085
206914665334925680,704899,2020-01-05 05:42:40,Bid Order Placement,S-SXYF-5PWT-DUY6-7AXRK,,0.0,0.03675
6410232921474563872,704898,2020-01-05 05:34:51,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-SXYF-5PWT-DUY6-7AXRK,100100.0,0.00735
223423717169954378,704893,2020-01-05 05:10:47,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-SXYF-5PWT-DUY6-7AXRK,100000.0,0.00735
1181483060065239253,704893,2020-01-05 05:10:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SXYF-5PWT-DUY6-7AXRK,0.0,0.0294
