ID,Height,timestamp,Type,From,To,Amount,Fee
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.0,0.05
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,198.051975,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.01485,0.06
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.01485,0.04
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.022275,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.01485,0.06
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.0,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,198.0,0.06
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.0,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.0,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.01485,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.01485,0.06
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,99.01485,0.06
4101452515678139322,1077839,2022-11-08 00:10:29,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,7.75696357,0.07
15617090752664201075,1076850,2022-11-05 06:06:37,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-DQA3-VG4Y-Z87D-9H2R5,0.0,0.03
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,16.44498272,0.06
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,17.38870899,0.06
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,8.32384289,0.06
4689337027631092377,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,13.99466549,0.02
16902808853800413514,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,23.84190964,0.02
16932714101243330997,1073422,2022-10-26 17:32:38,Add Commitment,S-DQA3-VG4Y-Z87D-9H2R5,,0.0,0.02
9064016782991982104,1073418,2022-10-26 17:16:04,Remove Commitment,S-DQA3-VG4Y-Z87D-9H2R5,,0.0,0.02
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,9.75380307,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,3.59656695,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,2.74987657,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,2.63514931,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,2.80289664,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,0.36723929,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,10.17142048,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,12.7819261,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,16.17754122,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,14.99668615,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,12.96177219,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,17.95601778,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,0.56914061,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,10.47545902,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,12.19260197,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,10.819457,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,14.15389188,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,11.10323111,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,12.95977516,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,13.05576086,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,13.08570357,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,14.35530582,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,14.21856497,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,12.5394468,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,13.83601545,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,13.92333251,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,47.77397091,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,38.41020855,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,18.07310379,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,34.21957504,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,30.68806969,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,31.57156519,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.03554032,0.0147
8793993500826941030,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,59.39199516,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,53.0158568,0.0147
9755211560012672698,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.24283286,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,0.22112828,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,17.16182448,0.0147
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,56.84728763,0.0294
7004591243845524703,900291,2021-07-02 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,50.55969336,0.0147
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,39.65966965,0.0147
4885157403147037823,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,57.73583064,0.02205
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,47.73829871,0.0294
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.83143693,0.02205
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,21.70078757,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,14.14214329,0.02205
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,41.70259896,0.02205
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,52.12116746,0.0147
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,52.93638778,0.0147
7372971431842915552,896332,2021-06-21 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,57.88714921,0.0147
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,109.46406991,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,69.18767823,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,65.0217258,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,54.53811825,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,64.29519812,0.0147
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,44.37159009,0.0147
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,86.03765184,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.70438008,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,136.72025658,0.08085
16585895269307319798,892174,2021-06-09 22:37:17,Add Commitment,S-DQA3-VG4Y-Z87D-9H2R5,,0.0,0.02205
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,147.647412,0.0147
11170077542791391152,878433,2021-05-02 18:13:31,Arbitrary Message,S-EH9P-YXBK-TR6N-AUGHX,S-DQA3-VG4Y-Z87D-9H2R5,0.0,0.06615
1745133311706081959,878432,2021-05-02 18:09:58,Ordinary Payment,S-DQA3-VG4Y-Z87D-9H2R5,S-EH9P-YXBK-TR6N-AUGHX,400.0,0.06615
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,342.554553,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,342.62731799,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,171.31365899,0.0441
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,360.56450925,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,180.3008295,0.03675
5231454553935293729,846344,2021-02-02 12:07:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,180.252765,0.03675
9553706596198542980,845264,2021-01-30 12:06:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,180.18,0.0441
11863932889201836938,844545,2021-01-28 12:07:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,180.18,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,180.22365899,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,190.0872765,0.03675
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,190.08,0.0294
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,191.0918295,0.05145
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,190.152765,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,1.75528086,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,42.04244245,0.0441
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,201.042765,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,200.15176499,0.02205
18351154633714033112,827277,2020-12-11 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,220.16644076,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,11.91860289,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,34.56217683,0.05145
10500372705189964857,824401,2020-12-03 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,37.2166473,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,111.54895707,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,8.82460312,0.05145
2258736537767321995,822600,2020-11-28 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,30.45923214,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,33.71138228,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,33.19820259,0.05145
12493299044414875586,819372,2020-11-19 12:34:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,40.70925929,0.0147
14551192207690444934,818331,2020-11-16 15:17:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.95877084,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,22.84545039,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,55.95618381,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,4.36146159,0.0294
15617457051621653052,814328,2020-11-05 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,25.12111256,0.03675
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.71502313,0.03675
15970225025954795233,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,43.11331324,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,31.6953147,0.03675
7264460338875372589,811092,2020-10-27 12:05:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,36.61481672,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,6.67868836,0.03675
13777145658757400427,809655,2020-10-23 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,35.66488182,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.36849076,0.06615
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,40.36356176,0.09555
10718533691063275647,807138,2020-10-16 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,32.07444592,0.09555
3304564190594431529,806060,2020-10-13 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,31.30746115,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,17.46062884,0.09555
2225293066748074500,804980,2020-10-10 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,30.71231908,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,33.45050053,0.09555
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,0.58960986,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,17.2220715,0.0735
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,7.54908662,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,55.81093619,0.0588
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,61.12494678,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,61.09150155,0.0735
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,55.55104184,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,70.47776583,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,13.88920757,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,75.4855064,0.0441
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,1.27473298,0.08085
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,69.42487048,0.06615
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,53.12470454,0.0735
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,54.41285394,0.08085
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,70.03315453,0.05145
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,36.80225583,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,53.55399274,0.08085
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,50.91541133,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,52.53497131,0.08085
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,28.17666126,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,65.78831527,0.0735
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,67.74485868,0.1029
3398152994831467458,747898,2020-05-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,306.82470884,0.0588
