ID,Height,timestamp,Type,From,To,Amount,Fee
14998794714469209184,439315,2017-12-23 02:06:38,Ordinary Payment,S-S2W4-97BT-ZXH2-CJY86,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15464704016605258629,439309,2017-12-23 01:26:54,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,1000.0,1.0
15329567908869480190,437472,2017-12-17 22:44:15,Ordinary Payment,S-S2W4-97BT-ZXH2-CJY86,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
6138850947624257023,437465,2017-12-17 22:03:31,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,470.0,1.0
1137032970986337478,435289,2017-12-11 19:56:01,Ordinary Payment,S-S2W4-97BT-ZXH2-CJY86,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1098672561066939716,435283,2017-12-11 19:33:14,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,3000.0,1.0
4971855919949350057,415721,2017-10-18 03:05:13,Ordinary Payment,S-S2W4-97BT-ZXH2-CJY86,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
547473566242914702,415711,2017-10-18 02:27:04,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,2400.0,2.0
15148736264305975032,370431,2017-06-13 01:08:20,Ordinary Payment,S-S2W4-97BT-ZXH2-CJY86,S-R8SQ-TUEM-DTHQ-7ATA3,3379.0,1.0
18086963231861407514,370426,2017-06-13 00:48:56,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,3380.0,1.0
3516013653857481818,364277,2017-05-26 19:59:18,Ordinary Payment,S-S2W4-97BT-ZXH2-CJY86,S-R8SQ-TUEM-DTHQ-7ATA3,5400.0,1.0
4730280603890995322,364269,2017-05-26 19:38:27,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,5401.0,1.0
2195524260962998017,361804,2017-05-19 21:52:39,Ordinary Payment,S-S2W4-97BT-ZXH2-CJY86,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
14837597634389575080,361780,2017-05-19 20:26:54,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,6001.0,1.0
