ID,Height,timestamp,Type,From,To,Amount,Fee
5906184831123155165,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LSG2-EBJ3-2HAW-BQVUQ,0.0,1.0
17055694257074217717,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-LSG2-EBJ3-2HAW-BQVUQ,0.0,1.0
13434570303794351160,487333,2018-05-06 09:51:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSG2-EBJ3-2HAW-BQVUQ,0.0,1.0
17179480461792569408,463580,2018-02-28 22:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSG2-EBJ3-2HAW-BQVUQ,198.5,1.0
13794983019734221861,461321,2018-02-22 14:41:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSG2-EBJ3-2HAW-BQVUQ,996.5,1.0
8159805830041626533,448742,2018-01-18 10:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSG2-EBJ3-2HAW-BQVUQ,328.17500001,1.0
7873849079946993110,447397,2018-01-14 16:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSG2-EBJ3-2HAW-BQVUQ,11155.85,1.0
1599675022630390260,447396,2018-01-14 16:43:25,Account Update,S-LSG2-EBJ3-2HAW-BQVUQ,,0.0,1.0
5151499605864702902,447394,2018-01-14 16:23:06,Ordinary Payment,S-LSG2-EBJ3-2HAW-BQVUQ,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
574830455118631502,447393,2018-01-14 16:18:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSG2-EBJ3-2HAW-BQVUQ,24.0,1.0
