ID,Height,timestamp,Type,From,To,Amount,Fee
16969919808089409193,357409,2017-05-07 15:04:11,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
15233201227617982924,357405,2017-05-07 14:50:32,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,2800.0,1.0
6025845354612101240,348496,2017-04-12 16:23:30,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
1415278680315848687,348493,2017-04-12 16:13:34,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,5000.0,1.0
1636671565435669294,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,2.0,1.0001
15231034270500313566,343316,2017-03-29 04:51:28,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,2864.0,1.0
10935273215885069718,343313,2017-03-29 04:40:23,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,2865.0,1.0
3035025253133348028,342115,2017-03-25 20:16:07,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,3473.0,1.0
1993979587791354288,342111,2017-03-25 20:02:36,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,3474.0,1.0
5151605453767333541,339623,2017-03-18 20:35:21,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
875192951292535360,339622,2017-03-18 20:27:41,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,466.0,1.0
3678901320152269913,339128,2017-03-17 11:32:01,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,1583.0,1.0
17407898670910261605,339125,2017-03-17 11:24:39,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1584.0,1.0
883686743868243396,336886,2017-03-11 05:38:49,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
9048220548261835831,336885,2017-03-11 05:28:48,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1300.0,1.0
4409441321530958009,336113,2017-03-09 02:00:45,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
13468394415253521007,336112,2017-03-09 01:52:12,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1700.0,1.0
1838625930908919348,335061,2017-03-06 03:19:12,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13351442243456504663,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,1.0,1.0
2844677754959091082,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,1.0,3.0
3412266707559736259,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,2.0,2.0
10769610156945614158,334703,2017-03-05 03:01:18,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4661419012585167333,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,3.0,3.0
17615662966491923918,334551,2017-03-04 16:42:06,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13766680591621633706,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,3.0,1.0
458598840805561520,334383,2017-03-04 05:28:40,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8610141842827076511,334371,2017-03-04 04:30:27,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5735435625455614,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,3.0,3.0
12504553309426060005,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,20.0,1.0
15713124343559633002,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,2.0,1.0
874277967374742709,333583,2017-03-01 23:40:45,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16044319566377868363,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,5.0,2.0
2355897307578128537,332878,2017-02-28 00:04:43,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6252785323355357937,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,6.0,5.0
13988686059274852797,332521,2017-02-27 00:11:18,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3824660246911475130,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,5.0,5.0
11782299410957461719,332194,2017-02-26 02:21:51,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15568307291303801986,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,12.0,2.0
14068095567453352222,332113,2017-02-25 20:53:51,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17671322764192752235,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,2.0,2.0
1050380266962636016,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,2.0,2.0
7182435253022596432,331835,2017-02-25 02:36:56,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5111754964166837795,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,4.0,4.0
2994923209706958797,331782,2017-02-24 22:31:54,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5195783411786468505,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTXL-BJ7D-DMRD-2TPGK,2.0,1.0
13153919194975390301,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,2.0,1.0
8394258476915487873,331594,2017-02-24 10:18:37,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17758750645733266410,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,2.0,1.0
6973650463312681739,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,2.0,1.0
14374308470140405698,331212,2017-02-23 08:43:43,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15271458164757144120,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,5.0,2.0
4129155784051152288,331174,2017-02-23 06:17:07,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10528971775051614736,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,5.0,2.0
3899089491451938225,331114,2017-02-23 02:01:00,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6710284650747787639,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,11.0,2.0
16173852512764504621,331076,2017-02-22 23:41:46,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3268201043866437894,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,14.0,2.0
11151401786856409111,331046,2017-02-22 21:41:05,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6447743457459137382,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,8.0,2.0
3118393946170964010,330899,2017-02-22 11:47:49,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,1260.0,1.0
17055627687995708467,330897,2017-02-22 11:29:44,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1261.0,1.0
13256591595315512975,330300,2017-02-20 19:38:58,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11827496026046391256,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,10.0,2.0
2627140145869388552,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,2.0,2.0
7795635489466407162,329350,2017-02-18 03:26:16,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12852355238604642110,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,3.0,2.0
5014167355584855696,329276,2017-02-17 22:49:20,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4143638810491244248,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,10.0,6.0
4994139216756101988,329195,2017-02-17 17:13:44,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18418203020327818856,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,6.0,6.0
2718512419661138830,328975,2017-02-17 02:51:54,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5055844944145090800,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,5.0,1.0
14991416615795957176,328623,2017-02-16 02:39:46,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14484222948171780521,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,5.0,1.0
16594367680036937252,328586,2017-02-16 00:04:39,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
6307362379787089334,328573,2017-02-15 23:18:49,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2106034047957993362,328570,2017-02-15 23:06:36,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,179.0,1.0
17928458913264490444,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,12.0,1.0
15548100249419667144,328530,2017-02-15 20:33:44,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14479222496973010956,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,7.0,3.0
869528272385506637,328498,2017-02-15 18:22:34,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
349924417122840973,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,10.0,3.0
15063376642872498415,328238,2017-02-15 01:22:26,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4565373435319448164,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,10.0,3.0
17867219000848552595,328174,2017-02-14 20:44:25,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1240659721136760975,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,20.0,1.0
13557943728045130983,327857,2017-02-13 23:21:28,Ordinary Payment,S-NTXL-BJ7D-DMRD-2TPGK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11746720786801721484,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTXL-BJ7D-DMRD-2TPGK,10.0,1.0
4540417937080788238,327158,2017-02-12 00:34:35,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1.0,1.0
