ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BXZX-RW6F-M36A-6PVX2,1e-08,0.0735
10860058425274182322,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXZX-RW6F-M36A-6PVX2,0.0,1.0
15516304418484141006,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BXZX-RW6F-M36A-6PVX2,14.85745945,1.0
12155871885684486437,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BXZX-RW6F-M36A-6PVX2,10.75803607,1.0
3249787240679582041,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BXZX-RW6F-M36A-6PVX2,14.85745945,1.0
17734651586925531425,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BXZX-RW6F-M36A-6PVX2,18.57515054,1.0
100986190387607272,101532,2015-05-22 10:17:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,57.26377358,1.0
13395010986451507467,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BXZX-RW6F-M36A-6PVX2,23.41090909,1.0
7736237839188001006,101175,2015-05-21 10:18:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BXZX-RW6F-M36A-6PVX2,58.96077669,1.0
17351943418795012235,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BXZX-RW6F-M36A-6PVX2,11.52730223,1.0
1580502826777971682,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BXZX-RW6F-M36A-6PVX2,17.7150303,1.0
6952661542609893031,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,48.80612903,1.0
14349098573406086445,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BXZX-RW6F-M36A-6PVX2,4.57900632,1.0
3681354015849928978,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-BXZX-RW6F-M36A-6PVX2,38.84490322,1.0
4911510472307339653,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-BXZX-RW6F-M36A-6PVX2,12.33900647,1.0
11790504348768865149,96595,2015-05-08 15:25:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BXZX-RW6F-M36A-6PVX2,8.58896755,1.0
16858023152764950910,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BXZX-RW6F-M36A-6PVX2,42.15035396,1.0
4084226039466758995,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BXZX-RW6F-M36A-6PVX2,75.0388304,1.0
113644977868142727,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BXZX-RW6F-M36A-6PVX2,28.96,1.0
175496911873875747,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BXZX-RW6F-M36A-6PVX2,12.62960166,1.0
10927477601655654448,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BXZX-RW6F-M36A-6PVX2,37.0194152,1.0
875448432632116259,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BXZX-RW6F-M36A-6PVX2,32.11368419,1.0
14612697586213868651,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,17.5752,1.0
15114090208870674373,95402,2015-05-05 07:03:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BXZX-RW6F-M36A-6PVX2,53.63294117,1.0
15485916547092297772,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BXZX-RW6F-M36A-6PVX2,15.585,1.0
8614365527221088608,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BXZX-RW6F-M36A-6PVX2,10.83133756,1.0
2829024445957963942,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-BXZX-RW6F-M36A-6PVX2,15.05264197,1.0
15294258984525805919,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BXZX-RW6F-M36A-6PVX2,15.95259452,1.0
11310273676579916785,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BXZX-RW6F-M36A-6PVX2,36.79837209,1.0
13289831434053739257,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-BXZX-RW6F-M36A-6PVX2,70.44307692,1.0
10566799427365104693,92844,2015-04-28 04:01:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,46.80382352,1.0
6626918231849334912,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,35.11844444,1.0
17072210936871957799,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,57.92435045,1.0
17956964955625849041,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,18.34916666,1.0
7609486243016181985,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BXZX-RW6F-M36A-6PVX2,30.92137478,1.0
10815326995740920311,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BXZX-RW6F-M36A-6PVX2,11.57508704,1.0
3751173740684944118,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-BXZX-RW6F-M36A-6PVX2,21.41834482,1.0
15341562392648029589,92037,2015-04-25 21:59:12,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BXZX-RW6F-M36A-6PVX2,15.27364204,1.0
16278259651920110317,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BXZX-RW6F-M36A-6PVX2,32.68559584,1.0
7133518058065930326,91444,2015-04-24 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BXZX-RW6F-M36A-6PVX2,73.72781609,1.0
7547952082714964255,91306,2015-04-23 20:18:49,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BXZX-RW6F-M36A-6PVX2,27.02293103,1.0
10610177608705674758,91219,2015-04-23 14:29:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BXZX-RW6F-M36A-6PVX2,36.1504,1.0
11699691081086032327,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BXZX-RW6F-M36A-6PVX2,16.38320855,1.0
5929177988860948548,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BXZX-RW6F-M36A-6PVX2,20.01719825,1.0
12602313199966455192,90973,2015-04-22 22:01:35,Ordinary Payment,S-BXZX-RW6F-M36A-6PVX2,S-JWAX-DH9U-QZ4B-ENYPG,1680.0,2.0
9957392519582646141,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BXZX-RW6F-M36A-6PVX2,19.38031347,1.0
9329377607845261861,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-BXZX-RW6F-M36A-6PVX2,12.34973305,1.0
4885390968175283996,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,11.87390099,1.0
880086541661160597,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,21.22673504,1.0
7612851138178775815,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BXZX-RW6F-M36A-6PVX2,13.70886877,1.0
5410090028821671382,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BXZX-RW6F-M36A-6PVX2,23.62621212,1.0
5241306734210411974,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BXZX-RW6F-M36A-6PVX2,29.66660377,1.0
15717020983208712136,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BXZX-RW6F-M36A-6PVX2,12.1022168,1.0
10927570089250466398,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BXZX-RW6F-M36A-6PVX2,33.67370664,1.0
795294684803703867,88062,2015-04-14 18:45:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BXZX-RW6F-M36A-6PVX2,10.00054145,1.0
597739286323101619,87922,2015-04-14 09:39:36,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BXZX-RW6F-M36A-6PVX2,24.85017892,1.0
7632442846051669411,87819,2015-04-14 02:26:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BXZX-RW6F-M36A-6PVX2,231.19,1.0
2801730511311807392,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-BXZX-RW6F-M36A-6PVX2,66.72208333,1.0
3335588207800995579,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BXZX-RW6F-M36A-6PVX2,28.75432494,1.0
11036225119215431933,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BXZX-RW6F-M36A-6PVX2,35.32022345,1.0
14223156095969745830,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,25.97643152,1.0
9549216453187230445,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BXZX-RW6F-M36A-6PVX2,23.48708096,1.0
14254052486876578919,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BXZX-RW6F-M36A-6PVX2,9.46911433,1.0
13734075600512233249,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BXZX-RW6F-M36A-6PVX2,47.03931032,1.0
3241202014686836837,86898,2015-04-11 13:17:57,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BXZX-RW6F-M36A-6PVX2,16.2677822,1.0
8738433670841549728,86687,2015-04-10 22:27:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BXZX-RW6F-M36A-6PVX2,79.26320987,1.0
11720867072894906668,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BXZX-RW6F-M36A-6PVX2,12.21406504,1.0
4231365820332303698,86543,2015-04-10 13:03:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,76.39666666,1.0
12423231116389649877,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BXZX-RW6F-M36A-6PVX2,29.61846152,1.0
5967918683594956421,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BXZX-RW6F-M36A-6PVX2,43.58201954,1.0
13188775943424610930,86203,2015-04-09 14:14:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,22.88600348,1.0
14569277729940509844,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BXZX-RW6F-M36A-6PVX2,14.30948545,1.0
16366392360790643564,85735,2015-04-08 06:25:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BXZX-RW6F-M36A-6PVX2,130.6026923,1.0
11475191516989474305,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,13.28672233,1.0
3192711162859135798,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,9.00488304,1.0
17392013766410339913,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BXZX-RW6F-M36A-6PVX2,12.1729355,1.0
13803028563112504351,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BXZX-RW6F-M36A-6PVX2,12.26228682,1.0
6689688840094500167,85131,2015-04-06 14:13:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BXZX-RW6F-M36A-6PVX2,32.54578431,1.0
16144732648536322841,84991,2015-04-06 04:40:13,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BXZX-RW6F-M36A-6PVX2,45.23878378,1.0
364007515246779992,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BXZX-RW6F-M36A-6PVX2,36.19206521,1.0
13117656150193187393,84911,2015-04-05 23:35:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,79.320892,1.0
8872546825351978024,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BXZX-RW6F-M36A-6PVX2,23.35352313,1.0
6645415231079285098,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BXZX-RW6F-M36A-6PVX2,10.65816013,1.0
2972998209571785056,84687,2015-04-05 08:04:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BXZX-RW6F-M36A-6PVX2,79.50988235,1.0
10694053966811146722,84342,2015-04-04 08:59:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BXZX-RW6F-M36A-6PVX2,62.65897674,1.0
1130862173242007544,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BXZX-RW6F-M36A-6PVX2,111.18590163,1.0
2886786482316571165,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-BXZX-RW6F-M36A-6PVX2,22.59772413,1.0
12213337736128030032,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,7.23506618,1.0
13533823954413951125,83657,2015-04-02 11:08:11,Ordinary Payment,S-BXZX-RW6F-M36A-6PVX2,S-JWAX-DH9U-QZ4B-ENYPG,3236.0,3.0
3828175210592484620,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BXZX-RW6F-M36A-6PVX2,25.52457364,1.0
13110011270488431757,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BXZX-RW6F-M36A-6PVX2,12.13500959,1.0
9184303732049672698,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BXZX-RW6F-M36A-6PVX2,19.24656804,1.0
8243456705980774211,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BXZX-RW6F-M36A-6PVX2,28.24504273,1.0
18176941765866325332,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BXZX-RW6F-M36A-6PVX2,19.12747058,1.0
18438774608571929049,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BXZX-RW6F-M36A-6PVX2,15.85551724,1.0
17562244307962721931,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BXZX-RW6F-M36A-6PVX2,21.14673139,1.0
4576546383479164464,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-BXZX-RW6F-M36A-6PVX2,27.2005769,1.0
4065251610999986950,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BXZX-RW6F-M36A-6PVX2,10.12738211,1.0
12555128922389312209,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BXZX-RW6F-M36A-6PVX2,19.24656803,1.0
18080582182054671210,81791,2015-03-28 05:54:40,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BXZX-RW6F-M36A-6PVX2,17.49551351,1.0
15473501154162189712,81711,2015-03-28 00:24:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BXZX-RW6F-M36A-6PVX2,59.73970412,1.0
11568740566683740216,81644,2015-03-27 19:49:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BXZX-RW6F-M36A-6PVX2,20.79407643,1.0
6731857218539989836,81334,2015-03-26 23:15:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,16.15122806,1.0
15069986426225958315,81197,2015-03-26 14:02:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BXZX-RW6F-M36A-6PVX2,86.17630572,1.0
10337308069736247826,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-BXZX-RW6F-M36A-6PVX2,91.47756756,1.0
986197212394714507,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BXZX-RW6F-M36A-6PVX2,18.38623228,1.0
10152693651151413973,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BXZX-RW6F-M36A-6PVX2,126.51565217,1.0
1095776427353288581,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BXZX-RW6F-M36A-6PVX2,125.72851851,1.0
12631446135066606422,80932,2015-03-25 20:25:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BXZX-RW6F-M36A-6PVX2,24.82392452,1.0
6070801423583672006,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BXZX-RW6F-M36A-6PVX2,252.45703703,1.0
10909594397784560520,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BXZX-RW6F-M36A-6PVX2,31.90067307,1.0
7825012093795093230,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BXZX-RW6F-M36A-6PVX2,43.72771241,1.0
1444274753725439921,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BXZX-RW6F-M36A-6PVX2,36.19206521,1.0
8150789488912263795,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BXZX-RW6F-M36A-6PVX2,15.8971358,1.0
9521053961939248135,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BXZX-RW6F-M36A-6PVX2,16.21594968,1.0
1788805865562369518,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BXZX-RW6F-M36A-6PVX2,15.10197647,1.0
4484554643045234059,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BXZX-RW6F-M36A-6PVX2,45.87219178,1.0
5379642558230014087,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-BXZX-RW6F-M36A-6PVX2,8.91788405,1.0
11584174667885843226,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BXZX-RW6F-M36A-6PVX2,19.55057057,1.0
5262121935431639898,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,9.13828148,1.0
15788348201886732314,78686,2015-03-19 13:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,22.59772413,1.0
4282479597707232756,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BXZX-RW6F-M36A-6PVX2,10.69801709,1.0
883724409720360096,78192,2015-03-18 04:31:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,13.65383297,1.0
16853002932708090558,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BXZX-RW6F-M36A-6PVX2,6.14336116,1.0
10952152546434571691,77694,2015-03-16 19:05:16,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BXZX-RW6F-M36A-6PVX2,272.7336,1.0
1033633212068186291,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BXZX-RW6F-M36A-6PVX2,43.22190628,1.0
11375038672568994789,77503,2015-03-16 06:19:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,8.80421203,1.0
17195057494332142670,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-BXZX-RW6F-M36A-6PVX2,60.65171171,1.0
8748488642605328652,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BXZX-RW6F-M36A-6PVX2,19.27656296,1.0
326276643064146429,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BXZX-RW6F-M36A-6PVX2,10.92219512,1.0
4991192647867460505,76553,2015-03-13 14:19:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BXZX-RW6F-M36A-6PVX2,16.10834999,1.0
128063293203799705,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BXZX-RW6F-M36A-6PVX2,45.87219178,1.0
14288663670129522626,76218,2015-03-12 15:48:12,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BXZX-RW6F-M36A-6PVX2,191.77014084,1.0
17786488290733249407,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BXZX-RW6F-M36A-6PVX2,14.1234033,1.0
14340454080520801633,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-BXZX-RW6F-M36A-6PVX2,9.03422287,1.0
6010165070773901172,75533,2015-03-10 18:02:18,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BXZX-RW6F-M36A-6PVX2,42.39156626,1.0
2856048509720889124,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BXZX-RW6F-M36A-6PVX2,18.38896366,1.0
7923256499199357492,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,22.38636362,1.0
211286838218532320,74557,2015-03-08 00:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,8.65549597,1.0
2954027658830810292,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-BXZX-RW6F-M36A-6PVX2,56.16666666,1.0
8068947112636635996,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BXZX-RW6F-M36A-6PVX2,69.61764704,1.0
1768394119038992635,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BXZX-RW6F-M36A-6PVX2,34.09378804,1.0
9051913315807697386,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,9.70282317,1.0
1362044347416381953,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,49.72535211,1.0
10113242699865611932,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BXZX-RW6F-M36A-6PVX2,40.39655172,1.0
12288472671620254322,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-BXZX-RW6F-M36A-6PVX2,70.31683168,1.0
13578338578718645284,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BXZX-RW6F-M36A-6PVX2,35.65648854,1.0
6977608767812963721,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,39.69491525,1.0
15529480167503758639,72671,2015-03-02 18:01:39,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BXZX-RW6F-M36A-6PVX2,18.68032786,1.0
12140688523439357152,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BXZX-RW6F-M36A-6PVX2,59.69943818,1.0
11491027535752706316,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BXZX-RW6F-M36A-6PVX2,14.42398286,1.0
11716978042133988262,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BXZX-RW6F-M36A-6PVX2,16.02836879,1.0
15225926169395213309,72340,2015-03-01 19:53:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BXZX-RW6F-M36A-6PVX2,12.29784614,1.0
3044100697950055217,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BXZX-RW6F-M36A-6PVX2,8.06037735,1.0
6778227534724113668,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BXZX-RW6F-M36A-6PVX2,33.3,1.0
7855877288890891211,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-BXZX-RW6F-M36A-6PVX2,48.0,1.0
4635216583119692818,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BXZX-RW6F-M36A-6PVX2,33.96601941,1.0
44922908452909470,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BXZX-RW6F-M36A-6PVX2,67.6,1.0
17958213634823297928,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BXZX-RW6F-M36A-6PVX2,71.75757575,1.0
