ID,Height,timestamp,Type,From,To,Amount,Fee
17160205187933932662,506282,2018-06-28 11:14:34,Ordinary Payment,S-HJLQ-DKHW-W8SR-HP7BY,S-DMGT-KF8U-DUZH-HA8P8,722.0,1.0
6956251427019568367,502372,2018-06-17 13:16:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,57.82025746,0.01
5472229308879502465,497105,2018-06-02 18:30:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,479.78231798,1.0
5428952018280003535,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,50.27997524,1.0
10582794705613022330,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,67.55995762,1.0
2138973190393505524,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,67.2742473,1.0
14147635538222405045,482507,2018-04-22 21:56:46,Ordinary Payment,S-HJLQ-DKHW-W8SR-HP7BY,S-PPFG-F46N-H6J3-DXH9V,105.0,1.0
1903395040309231544,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,28.90823755,1.0
2284748027094279821,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,37.01419203,1.0
17358275174614491605,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,34.80627,1.0
3066641457903547522,468838,2018-03-15 15:48:31,Ordinary Payment,S-HJLQ-DKHW-W8SR-HP7BY,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
12725890053495547856,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,3.75988407,1.0
8877812350804485081,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,10.00638677,1.0
15615377928237682133,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,16.02616817,1.0
10558985566454875051,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,13.02315169,1.0
11663126582950549476,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,7.18510212,1.0
780950203920372891,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,4.30664361,1.0
8852571207618941611,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,21.90376193,1.0
1562507131817090912,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,13.98681513,1.0
2667943591958979828,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,8.74211167,1.0
1281139436886783752,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,8.5957739,1.0
6139046114999945522,459714,2018-02-18 03:00:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,11.16633516,1.0
3659427931795863345,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,495.42970231,1.0
16501655062445067063,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,10.27437636,1.0
4748536860041942247,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,15.74194208,1.0
16711561241020892116,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,16.25619296,1.0
16115807684183399346,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,11.04764507,1.0
6213729267974942098,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,18.95707876,1.0
13512311102991825448,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,12.40029816,1.0
6811277921764284717,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,21.24986021,1.0
2750251102581477567,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,9.26238356,1.0
3842981940650041735,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,28.19824895,1.0
18332513354320870119,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,28.36714687,1.0
17071375888688913383,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,15.44840345,1.0
7458218451323358724,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,18.99329124,1.0
3331842201391251785,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,24.19949045,1.0
13317648777734009009,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,7.75090382,1.0
5712883173937549533,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,25.53082082,1.0
18236913875534507035,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,11.03062948,1.0
1701066839369991756,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,31.68477307,1.0
14354033520792136444,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,12.38929232,1.0
13168849934012379599,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,15.42741686,1.0
10082626072045317559,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,24.73493681,1.0
13052696724688568274,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,13.65468927,1.0
15039215515048480643,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,17.61729273,1.0
10086235750940967761,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,26.72655491,1.0
9073018394798583965,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,15.67976105,1.0
3806906515457675557,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,28.85812733,1.0
11757607992679346680,438861,2017-12-21 19:23:52,Ordinary Payment,S-HJLQ-DKHW-W8SR-HP7BY,S-DMGT-KF8U-DUZH-HA8P8,1051.0,1.0
14847627388378642509,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,32.62188135,1.0
2743805584822316021,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,32.23491814,1.0
8663937113206076478,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,22.65645433,1.0
16009640111792605767,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,36.46203283,1.0
9502722552325281563,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,24.17473505,1.0
6955670390586273171,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,27.59061414,1.0
17270884890319347434,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,27.31752456,1.0
10323017903528298413,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,12.53251634,1.0
16152219769858950635,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,18.42993387,1.0
17020127757960348239,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,38.48230944,1.0
13989692467481254725,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,56.35973043,1.0
200841348230030399,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,32.64160621,1.0
9385145312647017530,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,39.93181468,1.0
10014843078984559355,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,28.50531536,1.0
4785098031239987700,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,1.00565273,1.0
8098760941288587607,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,23.17794931,1.0
7474432482541157281,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,34.34223545,1.0
1158807905334368502,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,16.2690158,1.0
5555251041692680791,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,9.93544868,1.0
8158222718887886673,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,7.182574,1.0
9047388059787086483,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HJLQ-DKHW-W8SR-HP7BY,27.9823148,1.0
16480567291345767666,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,0.1727754,1.0
11007403201320578822,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,8.50022807,1.0
12473539669274403025,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,17.08647821,1.0
16811711934863959502,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,26.11857031,1.0
4195260549671556690,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,43.14014622,1.0
9557599399079296406,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,13.49426083,1.0
18292157174194457042,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HJLQ-DKHW-W8SR-HP7BY,11.64902439,1.0
13449645120829873529,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,31.83214809,1.0
14217391543895048215,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,29.22446514,1.0
6942646686285056158,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HJLQ-DKHW-W8SR-HP7BY,4.63291624,1.0
5244510397874193004,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,16.90014895,1.0
3183250435935468300,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,47.5007463,1.0
10797415484136579649,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,50.27512558,1.0
13335097335911573271,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,30.59075665,1.0
10769507542428559492,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,14.92967512,1.0
11138659215385029439,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,12.86222834,1.0
12165760266316447742,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HJLQ-DKHW-W8SR-HP7BY,7.14189032,1.0
14412347080600931325,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,19.61736939,1.0
4350689542150409580,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,9.08829868,1.0
15379741107077619264,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,27.94295273,1.0
503562408629653195,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,37.30047768,1.0
193260085891784282,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,10.40437426,1.0
17054012261276119305,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,17.47690162,1.0
11785137838576928325,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,8.20037874,1.0
184258895170573486,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,19.44747509,1.0
6761255279348586315,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,12.55212908,1.0
12721541297030608636,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,4.09866652,1.0
3053122716312939392,410878,2017-10-04 13:31:32,Ordinary Payment,S-HJLQ-DKHW-W8SR-HP7BY,S-DMGT-KF8U-DUZH-HA8P8,2552.0,1.0
15902255985891716583,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,48.94,1.0
12779494292133957247,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,13.73,1.0
1066481246074183497,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,796.18,1.0
3170906032495453503,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,3.85999999,1.0
9904703902780990545,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,0.30879923,1.0
5346182756022931515,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,20.5486779,1.0
16192304698960487381,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,21.43445258,1.0
7183169371334365958,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,17.41390318,1.0
9563049797586438562,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,59.85002462,1.0
2691900332992991298,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,19.15008984,1.0
11819304036227184661,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,58.91326204,1.0
1868318666628076359,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,10.38680471,1.0
10944025636021977518,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HJLQ-DKHW-W8SR-HP7BY,0.0,1.0
15717763259101933675,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,35.57499333,1.0
16460389906006612920,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,42.03195415,1.0
3493313419357607553,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,8.54609954,1.0
1451809304334773404,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,8.41842425,1.0
1848360484670082444,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,4.98393157,1.0
1599714849713617936,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,10.95076513,1.0
16753335467825506186,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,23.91940242,1.0
16096205937343912075,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,2.8676382,1.0
4921878540741595554,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,0.4338623,1.0
18107750918060108247,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,0.80091987,1.0
10136216052223034170,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,0.06405961,1.0
12670374105640260325,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,2.46604316,1.0
11332926666599867634,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,1.17749591,1.0
10979034135075116278,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HJLQ-DKHW-W8SR-HP7BY,2.03016107,1.0
15427789283110607386,399117,2017-09-01 16:35:30,Reward Recipient Assignment,S-HJLQ-DKHW-W8SR-HP7BY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9979571730991915154,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.54999999,1.0
9909484321528290207,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.11999999,1.0
13173482937610346039,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.30999999,1.0
7385389425468116177,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,63.84,1.0
11258294132629886702,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,11.79999999,1.0
11700658762074127391,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.97,1.0
17439468606021201988,392141,2017-08-13 03:49:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,22.93999999,1.0
7339070946950226224,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,11.78999999,1.0
17087673060208413163,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,39.00999999,1.0
7849476539558728384,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.95999999,1.0
11100723989501561594,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,11.53999999,1.0
7400062679794237380,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.19999999,1.0
16071947888409391272,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.34999999,1.0
12978997824297171163,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.88999999,1.0
2923419756727948370,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.15999999,1.0
13688974016195021809,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,11.88999999,1.0
15231388888113057558,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.81999999,1.0
2822328900162332815,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,11.30999999,1.0
12156296911992151437,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.95999999,1.0
18071069643463206926,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,14.19999999,1.0
11296321666425618717,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,11.41999999,1.0
4551354925121950285,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,16.65999999,1.0
12662372951483372147,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.02999999,1.0
15127447988794009946,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,15.82,1.0
10157800067277552061,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,12.21999999,1.0
13042624131818702932,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.75999999,1.0
8807311840180931329,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,12.74999999,1.0
5453770892817548131,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,17.98,1.0
7792844340913514908,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,703.47,1.0
