ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KY2G-NRMD-LCR7-9ANK2,1e-08,0.6321
16630714958159479518,473843,2018-03-29 15:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,4.1060968,1.0
4108979247064876301,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,36.29250667,1.0
7881565279276260615,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,19.89375522,1.0
9486630346298151531,466265,2018-03-08 10:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,21.2745763,1.0
14562070899586158269,463719,2018-03-01 07:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,54.60451462,1.0
7615353825019426326,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,47.40775385,1.0
6742554992191412014,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,37.90199177,1.0
15863267082100406643,456133,2018-02-08 03:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,111.3380559,1.0
3792465409140921970,453592,2018-02-01 00:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,32.86927671,1.0
4953639095307559105,451077,2018-01-24 23:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,98.41668848,1.0
13602869821383828023,448566,2018-01-17 23:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,66.12748551,1.0
12336347282004672231,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,84.17673933,1.0
3467164815203583057,443021,2018-01-02 10:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,31.55541903,1.0
18146295302271623482,440514,2017-12-26 10:21:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2G-NRMD-LCR7-9ANK2,595.0,1.0
2690552546670446854,440505,2017-12-26 09:50:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,140.31278735,1.0
5000833414540267462,437983,2017-12-19 08:34:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,719.81586713,1.0
14559580331058838144,436877,2017-12-16 06:56:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,76.58876314,1.0
17741543539884351169,434876,2017-12-10 16:19:49,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,137.0,1.0
16499446717583756816,434360,2017-12-09 05:45:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,137.48287573,1.0
6972898933038429060,431894,2017-12-02 08:00:04,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,795.0,1.0
3083303466112717344,431846,2017-12-02 05:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,744.49982677,1.0
11071519109789618199,431682,2017-12-01 17:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,51.39017145,1.0
10717760016600359363,429145,2017-11-24 15:58:56,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,78.0,1.0
9449504974140879555,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,76.09894237,1.0
10833387762935947939,425588,2017-11-14 17:25:42,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,80.0,1.0
883930315483148975,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,76.78655441,1.0
7221652816879557598,424388,2017-11-11 08:54:08,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,190.0,1.0
15551430032059908245,423490,2017-11-08 20:27:02,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,184.0,1.0
1159373903012169930,422768,2017-11-06 19:35:26,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,10.0,1.0
12454665991497677634,422707,2017-11-06 15:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,91.08365467,1.0
7309818371212064417,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,76.31265941,1.0
2457494779733504408,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,117.19240977,1.0
11832992696855887319,414993,2017-10-16 01:58:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,63.54658203,1.0
17629394917770143089,412480,2017-10-09 01:34:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,2.00157665,1.0
4984489246384315605,411984,2017-10-07 15:57:10,Ordinary Payment,S-36B4-N2M4-KV4U-7KP2A,S-KY2G-NRMD-LCR7-9ANK2,21.562,1.0
4718341789924810315,409964,2017-10-02 00:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KY2G-NRMD-LCR7-9ANK2,23.70711595,1.0
4037886932546099091,407347,2017-09-24 16:16:53,Reward Recipient Assignment,S-KY2G-NRMD-LCR7-9ANK2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13963676615062665998,404154,2017-09-15 17:40:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KY2G-NRMD-LCR7-9ANK2,1.0,1.0
