ID,Height,timestamp,Type,From,To,Amount,Fee
827852779553283429,780233,2020-08-02 16:07:33,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-4Y3L-HTP3-9HX5-2QU9P,5.5737,0.0441
8408130455662525166,742424,2020-04-19 04:40:45,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-ZH82-TRD4-7ZFL-7U55N,5.0,0.0147
16375081081117281147,741412,2020-04-16 08:32:31,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-4VT6-9GZB-KBDP-CWES3,3.0,0.03675
7806893421603922527,741211,2020-04-15 19:15:43,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-5H9H-JY3T-6J89-CX4WK,1.0,0.0441
2747668055747020977,738371,2020-04-07 20:24:14,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-5H9H-JY3T-6J89-CX4WK,2.0,0.03675
12287655285007569013,736757,2020-04-03 08:11:08,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-5H9H-JY3T-6J89-CX4WK,1.0,0.0294
15689470071369343507,735329,2020-03-30 08:19:59,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-5H9H-JY3T-6J89-CX4WK,8.0,0.0147
1531586061777991892,733596,2020-03-25 12:13:41,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-9M5L-GXWX-QEEB-BX4HU,3.0,0.0441
14897889496023395783,732946,2020-03-23 16:15:53,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-5H9H-JY3T-6J89-CX4WK,2.0,0.00735
18368926280247245664,732833,2020-03-23 08:27:19,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0147
10229075948552589832,732706,2020-03-23 00:23:10,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-HZJ5-6B89-9BH6-3JDDJ,6.0,0.03675
10192564188834042419,732150,2020-03-21 10:56:56,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-5H9H-JY3T-6J89-CX4WK,8.0,0.02205
16584458681700260042,731275,2020-03-19 00:03:30,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-SA49-BCPG-DBDB-AX3XB,1.0,0.02205
10258921381958118821,731189,2020-03-18 18:25:30,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-FRAB-GSMQ-J43Y-834DV,2.0,0.0294
8333804349796909094,729964,2020-03-15 08:01:42,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-5H9H-JY3T-6J89-CX4WK,2.0,0.0147
18217410780013619959,729919,2020-03-15 05:19:17,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-X9LV-7Z3B-D9UL-G8VPC,1.0,0.02205
17411903997845912829,729334,2020-03-13 14:21:25,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-MMHY-N5MG-AUCK-FHED7,7.0,0.03675
9395508031442417566,728410,2020-03-10 23:59:14,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-5H9H-JY3T-6J89-CX4WK,4.0,0.0588
17892177916907248484,727338,2020-03-08 00:17:58,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-5H9H-JY3T-6J89-CX4WK,1.0,0.0441
3508574414568536427,726012,2020-03-04 06:18:55,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-P7JN-WA3M-CXZX-DXGW7,6.0,0.00735
12483916151808318220,725586,2020-03-03 02:13:47,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.05145
9242582269095923665,725472,2020-03-02 18:40:54,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-5H9H-JY3T-6J89-CX4WK,11.0,0.0588
9910713054414012818,720969,2020-02-19 04:01:30,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-V2AD-MBSA-USMP-F2PG5,31.0,0.0441
5004203353762086536,716669,2020-02-07 03:10:44,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-5H9H-JY3T-6J89-CX4WK,20.0,0.00735
9907241972188176112,716175,2020-02-05 18:04:45,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-5H9H-JY3T-6J89-CX4WK,4.0,0.0294
7184223093637066753,714296,2020-01-31 12:10:07,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-F5HW-F85N-8PTV-5GMND,1.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5H9H-JY3T-6J89-CX4WK,10.0,0.0735
