ID,Height,timestamp,Type,From,To,Amount,Fee
5586651398553806809,779521,2020-07-31 16:33:30,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.0735
17841931977120177772,738368,2020-04-07 20:10:34,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.05145
13730479110044333744,738257,2020-04-07 13:00:29,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-GB6D-UDNA-3NBL-AWRUY,3.0,0.0588
9632909557649023050,737310,2020-04-04 20:56:10,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-346R-FBCC-BPJ7-2VV56,1.0,0.03675
5743996656576705274,736157,2020-04-01 15:56:12,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.0294
15403652387884604659,735734,2020-03-31 11:42:06,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-346R-FBCC-BPJ7-2VV56,3.0,0.0441
8616737093859777710,735106,2020-03-29 17:53:50,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-346R-FBCC-BPJ7-2VV56,4.0,0.0441
9883035113324580272,732852,2020-03-23 10:08:55,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-XRQE-U4DZ-5YRD-78PUK,3.0,0.0588
12443824322403171595,732591,2020-03-22 16:31:01,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.0588
18327659958760082995,732483,2020-03-22 09:19:03,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-346R-FBCC-BPJ7-2VV56,4.0,0.00735
17343145234825124959,732376,2020-03-22 01:56:22,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-DS2F-8RZ4-BHGU-GCZJT,6.0,0.02205
2407863953351405035,731191,2020-03-18 18:29:05,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-698G-NN95-PUXE-BJ2XD,1.0,0.0441
2894845304983540246,730881,2020-03-17 21:42:28,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-346R-FBCC-BPJ7-2VV56,2.0,0.00735
2287203315541944541,728940,2020-03-12 12:05:26,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-346R-FBCC-BPJ7-2VV56,8.0,0.0147
1322037710529973341,725764,2020-03-03 14:01:55,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-XEAT-FADU-CKQP-4W5F3,13.0,0.0147
13827423844111516112,725741,2020-03-03 12:17:11,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-HK4L-S58L-4EN3-7PZ3Q,10.0,0.0588
4439227931845301500,725701,2020-03-03 10:08:53,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-BCDP-4CB6-3MX9-HWWDC,11.0,0.0588
16277242289615958115,725401,2020-03-02 14:03:36,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-346R-FBCC-BPJ7-2VV56,10.0,0.03675
12560322161470253352,724871,2020-03-01 02:38:35,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-346R-FBCC-BPJ7-2VV56,7.0,0.05145
9456797171864768243,724777,2020-02-29 19:59:08,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-346R-FBCC-BPJ7-2VV56,2.0,0.0588
8467074104029675773,724249,2020-02-28 08:17:47,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-346R-FBCC-BPJ7-2VV56,8.0,0.0588
3296975008184576230,724034,2020-02-27 17:46:05,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-346R-FBCC-BPJ7-2VV56,4.0,0.05145
12175208830391137809,721789,2020-02-21 11:07:50,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-YMHE-QN2A-WAVK-53BAU,9.0,0.0441
857349913610507532,721500,2020-02-20 15:39:47,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-346R-FBCC-BPJ7-2VV56,2.0,0.0294
7494073078440480335,721468,2020-02-20 13:38:17,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-CGJA-69EJ-6VST-562LN,6.0,0.00735
3369775941892843479,721023,2020-02-19 07:35:57,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-PEE4-YBAV-XCYL-2HYAB,3.0,0.0147
16804686981882710216,720005,2020-02-16 11:16:40,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-NDRC-KEJJ-MBNS-6VGRM,8.0,0.0147
1336414214795793649,719232,2020-02-14 07:42:41,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-346R-FBCC-BPJ7-2VV56,25.0,0.0294
9568306939139105109,719205,2020-02-14 06:04:37,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-QMRS-THTN-45C7-BUVSX,2.0,0.0588
2610945394550087214,719036,2020-02-13 18:31:10,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-346R-FBCC-BPJ7-2VV56,3.0,0.02205
3660112052909862198,718683,2020-02-12 18:48:30,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-7FHQ-CUTU-4LUM-3UB5D,4.0,0.0147
17087219345503717588,718099,2020-02-11 03:58:07,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-927K-NL7V-CK9Z-GQZCR,1.0,0.0588
17063386087114260140,714679,2020-02-01 13:45:55,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-346R-FBCC-BPJ7-2VV56,4.0,0.05145
6289744714154334979,713486,2020-01-29 05:35:14,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.05145
11774914331851001483,713430,2020-01-29 01:41:11,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-BWVT-FNCE-4MT6-DLLQV,4.0,0.0294
8804314235681405092,713079,2020-01-28 02:05:21,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-346R-FBCC-BPJ7-2VV56,1.0,0.02205
5020467186916827192,711115,2020-01-22 14:34:46,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-346R-FBCC-BPJ7-2VV56,1.0,0.0441
11667081282808314583,710305,2020-01-20 08:07:10,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0147
9497809024387795843,709991,2020-01-19 11:09:48,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-CL3W-UQSR-78EQ-AZWKH,19.0,0.00735
12182987680808326207,709869,2020-01-19 03:02:50,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-346R-FBCC-BPJ7-2VV56,2.0,0.00735
12511583055936864151,709632,2020-01-18 11:21:12,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-346R-FBCC-BPJ7-2VV56,16.0,0.02205
10087797421326798974,709139,2020-01-17 01:59:35,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-346R-FBCC-BPJ7-2VV56,6.0,0.00735
16990729323449790745,709137,2020-01-17 01:53:00,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-22C6-BQB2-MAY9-EADWN,9.0,0.0294
12269648449724068521,708762,2020-01-16 00:39:58,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-346R-FBCC-BPJ7-2VV56,6.0,0.02205
10229781383123340934,707441,2020-01-12 08:56:42,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0294
17801659393998190123,707302,2020-01-11 22:37:11,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-346R-FBCC-BPJ7-2VV56,7.0,0.02205
16403457242251022211,707169,2020-01-11 13:56:16,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-VU97-U2UV-SKKW-C8N8W,4.0,0.00735
9455191567396940891,707157,2020-01-11 13:12:39,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-WYHJ-GTVR-GSXG-9BAD5,21.0,0.0147
29573712321526979,707140,2020-01-11 12:28:02,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-346R-FBCC-BPJ7-2VV56,4.0,0.02205
8448718967920434718,707088,2020-01-11 07:58:03,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-346R-FBCC-BPJ7-2VV56,3.0,0.00735
9215503413622432779,707066,2020-01-11 07:07:08,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-346R-FBCC-BPJ7-2VV56,1.0,0.00735
17530365317396102411,707036,2020-01-11 04:41:52,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-346R-FBCC-BPJ7-2VV56,3.0,0.0294
13678905715227364833,707029,2020-01-11 04:25:11,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-346R-FBCC-BPJ7-2VV56,3.0,0.0147
1983196985353554500,706970,2020-01-11 00:37:49,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.02205
15493828280895647776,706689,2020-01-10 05:30:48,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-346R-FBCC-BPJ7-2VV56,5.0,0.02205
12946911781395194109,706130,2020-01-08 15:50:32,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-346R-FBCC-BPJ7-2VV56,5.0,0.0294
14593538694409107564,706088,2020-01-08 13:22:23,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-94GS-8JSW-5SUG-A8WTG,2.0,0.02205
3981510566096624078,705988,2020-01-08 06:17:24,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-346R-FBCC-BPJ7-2VV56,1.0,0.0294
3169847873813153057,705680,2020-01-07 09:49:16,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-346R-FBCC-BPJ7-2VV56,3.0,0.0294
11145893402117171501,705531,2020-01-06 23:45:57,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-346R-FBCC-BPJ7-2VV56,2.0,0.00735
17817782261522327034,705516,2020-01-06 23:01:24,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-RXNY-DFJM-ZUZH-GU5BX,6.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-346R-FBCC-BPJ7-2VV56,10.0,0.0147
