ID,Height,timestamp,Type,From,To,Amount,Fee
13967968776055723653,315226,2017-01-09 15:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
9428720961460096041,314523,2017-01-07 16:28:52,Ordinary Payment,S-KEV5-VEG3-ZTWA-FY6FX,S-RHHJ-RZN3-MY5X-45WHT,39.0,1.0
3966012578862713037,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
3079568692205752873,313901,2017-01-05 22:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
10509415131563865418,313080,2017-01-03 15:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
4507443490905434870,311266,2016-12-29 13:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
6460845578451784860,308477,2016-12-21 18:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
17739941353394877087,308114,2016-12-20 18:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
6298800785170511162,307014,2016-12-17 16:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
12142088787008268624,306720,2016-12-16 21:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEV5-VEG3-ZTWA-FY6FX,5.0,1.0
