ID,Height,timestamp,Type,From,To,Amount,Fee
383129130480603925,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYES-875B-HJQB-8R6VF,0.0,1.0
14879751267779240440,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYES-875B-HJQB-8R6VF,0.0,1.0
10412332779074771880,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYES-875B-HJQB-8R6VF,0.0,1.0
11908810971222644708,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYES-875B-HJQB-8R6VF,0.0,1.0
7474696526627046011,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYES-875B-HJQB-8R6VF,0.0,1.0
13372218682522353194,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYES-875B-HJQB-8R6VF,0.0,1.0
7434963549956356904,359339,2017-05-13 00:52:10,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,309.53745135,1.0
14830268459966461983,359336,2017-05-13 00:29:58,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,60.38353089,1.0
13566821932084463156,359335,2017-05-13 00:24:55,Ordinary Payment,S-B3VT-N2MV-QWTW-8D8N8,S-TYES-875B-HJQB-8R6VF,11.52706407,1.0
14502592458401803761,359335,2017-05-13 00:24:55,Ordinary Payment,S-MMG4-VNSX-L7U7-2JHTK,S-TYES-875B-HJQB-8R6VF,270.01038728,1.0
14618888601559312739,359335,2017-05-13 00:24:55,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,9003.0,1.0
18140107601729766735,359335,2017-05-13 00:24:55,Ordinary Payment,S-ZZXB-CNFL-QLKD-64XHL,S-TYES-875B-HJQB-8R6VF,8.0,1.0
2064438722325577062,359335,2017-05-13 00:24:55,Ordinary Payment,S-B3DA-L5FS-SEQ4-GRT9X,S-TYES-875B-HJQB-8R6VF,21.0,1.0
16133444219189067060,359334,2017-05-13 00:15:26,Ordinary Payment,S-ZPQ6-HXWS-FCU7-BKHMC,S-TYES-875B-HJQB-8R6VF,48.0,1.0
18118494166640658950,359334,2017-05-13 00:15:26,Ordinary Payment,S-GJRS-JGBQ-GYPS-9KBR2,S-TYES-875B-HJQB-8R6VF,1.0,1.0
1372992394295010060,359334,2017-05-13 00:15:26,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,12.38353089,1.0
8133848768460701164,359330,2017-05-12 23:59:43,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,9002.0,1.0
12979908276890001241,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYES-875B-HJQB-8R6VF,2.0,1.0001
17000822085229654734,342794,2017-03-27 17:36:44,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
8920441440848409844,342786,2017-03-27 17:17:59,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,3650.0,1.0
16374404191006456300,338547,2017-03-15 20:33:16,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,68299.0,1.0
17233377531898611148,338538,2017-03-15 20:16:39,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,68300.0,7.0
12985570829363812343,290449,2016-11-01 08:51:58,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,8153.0,1.0
18340107065378901446,290422,2016-11-01 06:50:42,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,8154.0,1.0
18011050407749159991,286207,2016-10-20 09:34:46,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
6537833573998567113,286207,2016-10-20 09:34:46,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,6245.0,1.0
16711839032635723281,286183,2016-10-20 07:23:38,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,302.0,1.0
668637538074501115,286178,2016-10-20 07:03:53,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,6246.0,1.0
9473595965754858330,282596,2016-10-10 07:16:18,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,2458.0,1.0
6644707447733246828,282593,2016-10-10 07:02:13,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,2459.0,1.0
14355518898366838178,281718,2016-10-07 20:09:18,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,13679.0,1.0
8693556328049995108,281714,2016-10-07 20:01:00,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,13680.0,1.0
18372492885703345126,278651,2016-09-29 06:16:20,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,205122.0,1.0
2530366990495557154,278649,2016-09-29 06:07:09,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,199979.0,1.0
11752233047456533301,278647,2016-09-29 06:01:47,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,43809.0,4.0
13306630722380468211,278647,2016-09-29 06:01:47,Ordinary Payment,S-SMQE-U7RD-HGJD-BWJE5,S-TYES-875B-HJQB-8R6VF,161314.0,16.0
5325986050894306566,278644,2016-09-29 05:55:23,Ordinary Payment,S-ZZXB-CNFL-QLKD-64XHL,S-TYES-875B-HJQB-8R6VF,199980.0,20.0
4641254034430098210,260147,2016-08-08 09:21:11,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,703105.0,1.0
12054573807433335399,259557,2016-08-06 18:10:02,Ordinary Payment,S-MMG4-VNSX-L7U7-2JHTK,S-TYES-875B-HJQB-8R6VF,533106.0,53.0
11116128425126868937,259553,2016-08-06 17:53:22,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,170000.0,17.0
9840202505304730070,217804,2016-04-11 15:46:36,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,379999.0,1.0
13973100459331266388,217799,2016-04-11 15:33:21,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,380000.0,380.0
7703551953126136278,34688,2014-11-16 12:17:48,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,33499.0,1.0
9872088963297723497,34686,2014-11-16 12:13:09,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,4500.0,5.0
15019155581230185660,34686,2014-11-16 12:13:09,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,29000.0,29.0
2371866148496591020,34686,2014-11-16 12:13:09,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13183005762874043237,34685,2014-11-16 11:55:10,Ordinary Payment,S-SMQE-U7RD-HGJD-BWJE5,S-TYES-875B-HJQB-8R6VF,20000.0,20.0
7884992446377844654,14220,2014-09-20 06:19:12,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
1161488263123133549,14219,2014-09-20 06:09:27,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,1440.0,1.0
3019838821343273728,14219,2014-09-20 06:09:27,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,1430.0,1.0
8751825056999923074,13317,2014-09-17 17:52:19,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
7172784538268805216,13316,2014-09-17 17:45:26,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,950.0,1.0
8088614680139275858,13316,2014-09-17 17:45:26,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,530.0,1.0
7710367983665393358,13305,2014-09-17 17:17:14,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,1832.0,1.0
14872243129040478588,13303,2014-09-17 17:11:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TYES-875B-HJQB-8R6VF,1833.0,1.0
5612243054252613201,12615,2014-09-15 18:39:40,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,213.0,1.0
1760881337044105172,12614,2014-09-15 18:38:20,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-TYES-875B-HJQB-8R6VF,159.0,1.0
7043734026928984149,12614,2014-09-15 18:38:20,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,55.0,1.0
5093210787836966865,12582,2014-09-15 16:30:33,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
3798066397886586771,12581,2014-09-15 16:27:53,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,600.0,1.0
4942576965957682990,12488,2014-09-15 10:29:50,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
18331849731694121850,12487,2014-09-15 10:27:39,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,900.0,1.0
10813459757121025279,12077,2014-09-14 06:34:31,Ordinary Payment,S-TYES-875B-HJQB-8R6VF,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
9448987316139580280,12075,2014-09-14 06:31:43,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,700.0,1.0
