ID,Height,timestamp,Type,From,To,Amount,Fee
11896530472136393423,463908,2018-03-01 20:29:43,Ordinary Payment,S-ZX4S-XCNM-U3DU-8ZDU4,S-Q84A-D2C6-KX5P-4MRAZ,999.0,1.0
12079371861764400141,457783,2018-02-12 18:06:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,160.0,1.0
6918835054972501377,457354,2018-02-11 12:48:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,35.0,1.0
10166519136829802810,456738,2018-02-09 19:25:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,372.0,1.0
1725385442431617077,451428,2018-01-25 23:28:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,107.0,1.0
801591068695722439,450193,2018-01-22 12:14:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,126.0,1.0
14843421011158704914,449140,2018-01-19 13:55:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,100.0,1.0
15874818043665792380,449135,2018-01-19 13:44:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,51.0,1.0
4977697076944973795,449112,2018-01-19 11:59:32,Ordinary Payment,S-ZX4S-XCNM-U3DU-8ZDU4,S-QH93-3R3C-QMCQ-5FGSA,40.01092238,1.0
16031378899870124965,448386,2018-01-17 11:02:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZX4S-XCNM-U3DU-8ZDU4,38.78196436,1.0
6660690106546252934,447442,2018-01-14 19:57:49,Account Update,S-ZX4S-XCNM-U3DU-8ZDU4,,0.0,1.0
9173903709422963114,447118,2018-01-13 22:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZX4S-XCNM-U3DU-8ZDU4,52.22895802,1.0
