ID,Height,timestamp,Type,From,To,Amount,Fee
1866639602035237419,441948,2017-12-30 11:00:16,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-HK9D-P74Q-XDEJ-D6PGM,1266.70964585,1.0
3028668786133200015,441948,2017-12-30 11:00:16,Ask Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
6971847436625789914,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
12682347220120795581,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
5966925078870479674,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
12540689571803315815,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
3579321539763945673,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
15528692874202008639,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
15691474293160864676,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
6746494374356268199,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
10577675080128647456,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,42.99242279,1.0
10087557369993816391,215164,2016-04-04 06:31:22,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,112.07702353,1.0
11111722132754119469,203799,2016-03-03 12:50:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,104.79538272,1.0
6482073829783577151,194371,2016-02-06 03:28:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,139.9374782,1.0
6261253065670934814,181836,2016-01-02 02:03:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,75.98862687,1.0
18427523830251899087,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,74.10455885,1.0
10467363022572760713,160230,2015-11-02 15:06:32,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,68.13124963,1.0
15367182651532606965,148847,2015-10-01 19:06:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,76.01613943,1.0
9956653164425289346,137954,2015-09-01 07:54:40,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,106.2171288,1.0
13419791581242912022,127087,2015-08-01 22:08:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,71.98454938,1.0
6337532344661041443,116448,2015-07-03 03:37:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,79.13202542,1.0
11133108713374588393,107511,2015-06-08 03:13:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,120.8242984,1.0
1445295687127904760,96826,2015-05-09 07:11:28,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,178.62336011,1.0
13281972951614332889,87292,2015-04-12 15:33:12,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-HK9D-P74Q-XDEJ-D6PGM,38800.0,39.0
7974100283923097162,87292,2015-04-12 15:33:12,Ask Order Cancellation,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
6835588342348217842,87291,2015-04-12 15:26:07,Ask Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
13062823603939953533,87290,2015-04-12 15:22:31,Ask Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
1075021157468617204,87290,2015-04-12 15:22:31,Ask Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
14243771181660195771,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J8FG-RBLX-62RJ-DR6R3,230.1369863,1.0
15933850619715571583,76080,2015-03-12 06:48:43,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,227.38354322,1.0
17639185764045064621,67812,2015-02-17 04:25:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,740.35711968,1.0
14539144193429563301,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-J8FG-RBLX-62RJ-DR6R3,1240.90909091,1.0
381333702473763608,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
10082532876892102704,30220,2014-11-03 23:55:45,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-J8FG-RBLX-62RJ-DR6R3,484.80829799,1.0
10021399644752284707,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-J8FG-RBLX-62RJ-DR6R3,308.0,1.0
7707392888433512546,26229,2014-10-23 20:22:49,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,3400.0,3.0
7223046281269317942,26225,2014-10-23 20:14:32,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
15806547617910121747,24650,2014-10-19 10:30:11,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2900.0,3.0
6831407985921683821,24381,2014-10-18 16:31:01,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
17037865928277563481,24376,2014-10-18 16:20:05,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
12262090718633361548,24373,2014-10-18 16:09:37,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
6989635643454005750,24373,2014-10-18 16:09:37,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
3750678507723699593,24372,2014-10-18 16:08:15,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
5876007061894417317,24372,2014-10-18 16:08:15,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
5810255820020716806,24124,2014-10-17 23:10:55,Ask Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
10379688972593364868,23517,2014-10-16 06:52:47,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,6200.0,6.0
11338814996853133350,23517,2014-10-16 06:52:47,Ask Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
9836634607373451046,23437,2014-10-16 01:22:16,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-J8FG-RBLX-62RJ-DR6R3,102.33782699,1.0
14445173148967113057,23387,2014-10-15 21:34:04,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
12803627972574875204,23239,2014-10-15 12:05:25,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-NM9M-RBTY-NAFD-5S35X,100.0,1.0
13202781359361974876,23167,2014-10-15 07:16:50,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-YSQH-DHNC-WSC6-FUFYC,500.0,1.0
16543754580849850813,23167,2014-10-15 07:16:50,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-6BS8-PJDA-MG93-CUA82,500.0,1.0
9739749364104450000,22233,2014-10-12 16:26:44,Ask Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
7287874537739472366,22233,2014-10-12 16:26:44,Bid Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
2556455012400181643,22012,2014-10-12 01:44:49,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-J8FG-RBLX-62RJ-DR6R3,59.98417599,1.0
6553401629733287501,20837,2014-10-08 18:38:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J8FG-RBLX-62RJ-DR6R3,4574.43203237,1.0
2431043699301594806,20834,2014-10-08 18:31:01,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2840.0,3.0
8752699624872916313,20482,2014-10-07 18:57:51,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-J8FG-RBLX-62RJ-DR6R3,151.95140699,1.0
6399724964882104517,19407,2014-10-04 18:34:19,Marketplace Delivery,S-J8FG-RBLX-62RJ-DR6R3,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
17938823847930054188,19406,2014-10-04 18:32:19,Marketplace Purchase,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
1093914236517732262,19402,2014-10-04 18:17:47,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-X7XJ-AZSH-DN6S-G3R4V,2080.0,2.0
380109567844899306,19083,2014-10-03 21:03:36,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2180.0,2.0
11930920359781490978,18596,2014-10-02 12:22:20,Marketplace Listing,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
13715315226739475741,18595,2014-10-02 12:20:12,Marketplace Listing,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
13964010049817948137,18595,2014-10-02 12:20:12,Alias Assignment,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
5100370705149689661,18520,2014-10-02 07:09:11,Bid Order Cancellation,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
16366622734924265376,18230,2014-10-01 11:40:28,Bid Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
9383585535303155524,17992,2014-09-30 19:53:39,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2650.0,3.0
16084254082259719747,17329,2014-09-28 23:27:59,Bid Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
9644738977489786919,16757,2014-09-27 08:49:52,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2200.0,2.0
15783891993172443788,16449,2014-09-26 12:16:29,Bid Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
15627801391927309045,16080,2014-09-25 11:26:41,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1600.0,2.0
3806947872819789336,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,45.58965262,1.0
9650670511341582900,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,38.21769136,1.0
17522730627042809573,15514,2014-09-23 21:16:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,261.15825818,1.0
14778207982838935978,15404,2014-09-23 13:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,6.21376501,1.0
1470919926590023787,15094,2014-09-22 17:22:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-J8FG-RBLX-62RJ-DR6R3,43.617268,1.0
2591749301059662703,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,227.07719378,1.0
18130084752297331091,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,136.80458688,7.0
6542476229449940512,14618,2014-09-21 09:38:01,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1590.0,2.0
3698107730030817270,14604,2014-09-21 08:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,84.5439024,4.0
1469773646845008788,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,46.92634134,2.0
7119046204400613474,14412,2014-09-20 19:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,2.31657599,1.0
1511568560449928251,14389,2014-09-20 18:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,259.52861312,1.0
9154178449505843070,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-J8FG-RBLX-62RJ-DR6R3,113.283615,1.0
1088603254741206130,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,29.68088844,1.0
1061101454699953423,14204,2014-09-20 05:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,40.48176534,1.0
9724184561319709795,14101,2014-09-19 22:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,113.76525939,1.0
16929625676300601359,14011,2014-09-19 15:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,41.03682201,1.0
15715559933913700682,13941,2014-09-19 11:39:16,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,6.0
10874097025369000504,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,51.22625568,1.0
17879450435958955027,13802,2014-09-19 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,218.47045305,1.0
16970479548768607138,13405,2014-09-17 23:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,221.62743102,1.0
7976788081507618358,13362,2014-09-17 21:24:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,384.21777633,1.0
3475601367730706984,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,22.69572503,1.0
2725692863507298351,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,59.86984031,1.0
8581763624362855930,13176,2014-09-17 08:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,254.05174442,1.0
7578693668879313292,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,48.74887091,1.0
13851636389374827466,13004,2014-09-16 20:50:50,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,100.0,1.0
1107432770719004794,13004,2014-09-16 20:50:50,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,920.0,1.0
12216450718557343727,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,173.96078615,1.0
4727620465987231893,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,35.77337971,1.0
1407528854231646161,12885,2014-09-16 13:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,250.18505708,1.0
10887116797935936824,12805,2014-09-16 07:37:09,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2200.0,2.0
14165451404974367797,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,191.29105608,1.0
5654214163498096340,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,87.89845429,1.0
13053071654014332303,12641,2014-09-15 20:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,254.42609277,1.0
12981606334240061102,12635,2014-09-15 20:04:27,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,370.0,1.0
4188419468016337161,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,151.38340978,1.0
10652576415201483444,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,167.25170241,1.0
10753108571262524150,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,98.12521499,1.0
4847043398881724598,12216,2014-09-14 16:15:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-J8FG-RBLX-62RJ-DR6R3,56.57373599,1.0
14681008221517673389,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,11.56822735,1.0
2828227610199515396,12137,2014-09-14 10:24:00,Bid Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
1536174944145869281,12136,2014-09-14 10:12:00,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,890.0,1.0
7260140831480528870,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,95.58682661,1.0
3422807633143566240,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,210.24587669,1.0
11525618297927321775,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,182.45561393,1.0
2917756721154513439,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,118.03581782,1.0
1655815936964304697,11784,2014-09-13 11:30:52,Bid Order Placement,S-J8FG-RBLX-62RJ-DR6R3,,0.0,1.0
17868827247269823079,11776,2014-09-13 10:53:07,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1100.0,1.0
9521485303322914639,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,17.65476547,1.0
2967875672973404925,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,58.75162407,1.0
12124454629085475573,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,63.88318496,1.0
1295035856082053194,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,132.30894151,1.0
16846366133608182283,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,124.83421051,1.0
10627042791272610503,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,213.53277593,1.0
7671242756969151371,10884,2014-09-10 23:02:27,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,500.0,1.0
15587795406696109231,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,230.99933058,1.0
8359264944301022274,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,219.17855124,1.0
6364278994384640976,10662,2014-09-10 07:54:14,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1200.0,1.0
16438207267547625494,10567,2014-09-10 01:39:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,271.93616203,1.0
13523460291959590907,10469,2014-09-09 19:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,262.00111843,1.0
6051671971118809414,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,349.15476978,1.0
13662568947732567229,10323,2014-09-09 08:58:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,284.07958078,1.0
8731226784235461923,10303,2014-09-09 07:50:34,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1000.0,1.0
8836720645730812543,10248,2014-09-09 04:13:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,250.50995214,1.0
8093901794095080062,10173,2014-09-08 23:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,250.92364368,1.0
14884649293039519081,10094,2014-09-08 18:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,252.41988919,1.0
7332916211812627023,10012,2014-09-08 12:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,256.1432263,1.0
13713216862542822735,9948,2014-09-08 07:51:25,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-X7XJ-AZSH-DN6S-G3R4V,5.0,1.0
11777660454826396258,9934,2014-09-08 06:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,270.40219325,1.0
5728150298864106267,9869,2014-09-08 02:48:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,503.97212253,1.0
5099409399738706056,9843,2014-09-08 01:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,250.67012161,1.0
611388848813425586,9778,2014-09-07 20:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,324.91819287,1.0
12865719954297127137,9717,2014-09-07 16:58:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,251.02244939,1.0
16789428500054112619,9641,2014-09-07 11:38:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,347.81565491,1.0
13286141791676363966,9488,2014-09-07 01:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,254.63121734,1.0
5631601620489222608,9419,2014-09-06 20:57:03,Ordinary Payment,S-DXWY-MG8Y-KPUQ-94JHE,S-J8FG-RBLX-62RJ-DR6R3,323.4,1.0
805133054355020102,9418,2014-09-06 20:52:15,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-DXWY-MG8Y-KPUQ-94JHE,264.0,1.0
12239923734919643773,9413,2014-09-06 20:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,265.81123474,1.0
1722560539608675008,9311,2014-09-06 13:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,260.09442692,1.0
3418946472534975592,9210,2014-09-06 07:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,250.83229591,1.0
306798113091384741,9151,2014-09-06 02:54:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,250.34944173,1.0
15693435272581392070,9023,2014-09-05 18:18:41,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-EQPL-MMAH-2XK5-EA7D6,20.0,1.0
17187286562937772642,9007,2014-09-05 17:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8FG-RBLX-62RJ-DR6R3,258.49329622,1.0
2562012794720755084,8717,2014-09-04 21:41:13,Reward Recipient Assignment,S-J8FG-RBLX-62RJ-DR6R3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10027684097152986316,8574,2014-09-04 12:37:13,Reward Recipient Assignment,S-J8FG-RBLX-62RJ-DR6R3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10160209262286519414,8573,2014-09-04 12:33:23,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-J8FG-RBLX-62RJ-DR6R3,2.0,1.0
