ID,Height,timestamp,Type,From,To,Amount,Fee
2639243142532464427,459489,2018-02-17 12:16:39,Ordinary Payment,S-XLNS-EENC-7W7B-3LKKB,S-HK9D-P74Q-XDEJ-D6PGM,1630.0,1.0
11008760840294748180,412015,2017-10-07 18:21:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XLNS-EENC-7W7B-3LKKB,96.35900841,1.0
13634310540171091445,409493,2017-09-30 16:30:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XLNS-EENC-7W7B-3LKKB,421.79399895,1.0
4328451256785540234,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,7.0,1.0
4642948597353832807,402538,2017-09-11 05:41:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XLNS-EENC-7W7B-3LKKB,114.82999028,1.0
11836481458417070205,400012,2017-09-04 03:57:32,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5600345178558640166,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,52.17,1.0
8720276563109503394,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,54.85,1.0
4175645755302699720,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XLNS-EENC-7W7B-3LKKB,9.0,1.0
13282010441442718412,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,50.14,1.0
146849911992936779,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,41.38,1.0
6228115180042381803,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,69.44,1.0
11172118578268548227,393185,2017-08-16 01:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,291.53999999,1.0
568052418584690878,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,51.34,1.0
8078922304319187655,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,97.8,1.0
6587087104482065577,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,74.57,1.0
13284531716115966115,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,54.29,1.0
12992744397642726741,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,78.59,1.0
5375366490975081052,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,62.65,1.0
2166781301654336797,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-XLNS-EENC-7W7B-3LKKB,0.0,1.0
5920181945609188720,389675,2017-08-06 06:05:10,Ordinary Payment,S-XLNS-EENC-7W7B-3LKKB,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
1290062831526155013,389394,2017-08-05 11:19:46,Ordinary Payment,S-Q399-UQN8-M64C-9QFHB,S-XLNS-EENC-7W7B-3LKKB,130.0,1.0
1271887933381291828,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,52.55,1.0
12328916952901397476,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,69.64,1.0
8814457003523879347,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,50.27,1.0
5149718284793340527,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,57.05999999,1.0
7417165721934017341,387748,2017-07-31 20:59:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,293.03999999,1.0
13892588476833954355,387484,2017-07-31 03:06:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XLNS-EENC-7W7B-3LKKB,13.65643377,1.0
12886345817082950242,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLNS-EENC-7W7B-3LKKB,43.77,1.0
9733915148501441579,387280,2017-07-30 13:39:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLNS-EENC-7W7B-3LKKB,0.67909786,1.0
15310318651515853222,387119,2017-07-30 02:38:46,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11486396661882674132,387110,2017-07-30 01:59:38,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-XLNS-EENC-7W7B-3LKKB,0.0,1.0
4379217481661423288,387100,2017-07-30 01:33:07,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9621327954453936328,387091,2017-07-30 00:41:49,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14830391381748480939,386929,2017-07-29 14:10:42,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12860465402510867757,386923,2017-07-29 13:46:12,Ordinary Payment,S-Q399-UQN8-M64C-9QFHB,S-XLNS-EENC-7W7B-3LKKB,40.0,1.0
6206642886232338355,386921,2017-07-29 13:29:03,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17878611723976304999,386902,2017-07-29 11:53:13,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-E925-FACX-C2X8-49772,0.0,1.0
11918649358252688560,385795,2017-07-26 10:00:17,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5083318863998083689,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12188976153910474228,383372,2017-07-19 05:00:20,Reward Recipient Assignment,S-XLNS-EENC-7W7B-3LKKB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11475202577494040643,383371,2017-07-19 04:53:08,Account Update,S-XLNS-EENC-7W7B-3LKKB,,0.0,1.0
633688563301232707,383370,2017-07-19 04:46:26,Ordinary Payment,S-BEEF-3C89-DVRL-FFAEM,S-XLNS-EENC-7W7B-3LKKB,10.0,1.0
