ID,Height,timestamp,Type,From,To,Amount,Fee
10612599263372009979,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VWQ-J3PH-VQKA-7JWTC,1e-07,1.0
14305873988746455455,359104,2017-05-12 09:00:25,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6429030931978351796,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
9430194052859432939,356743,2017-05-05 18:03:19,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6918585628897307110,356741,2017-05-05 17:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
8159726606591502599,349170,2017-04-14 13:52:17,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7588335754646141106,349166,2017-04-14 13:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
8588054786639948751,346814,2017-04-07 23:42:28,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17181390875789894243,346810,2017-04-07 23:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
16031735909533748402,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VWQ-J3PH-VQKA-7JWTC,2.0,1.0001
2570728917927108257,344800,2017-04-02 08:09:06,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11884730723642252270,344794,2017-04-02 07:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
6372858716024450702,342985,2017-03-28 06:07:27,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1376372333680263240,342981,2017-03-28 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
10769317199845802024,341941,2017-03-25 08:16:17,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12576853509566954611,341936,2017-03-25 08:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
13254260572036335859,340135,2017-03-20 07:17:40,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8483460435688976713,340132,2017-03-20 07:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
4768779723935611260,337256,2017-03-12 06:36:15,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16367384675368185076,337255,2017-03-12 06:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
12598017659838087145,336312,2017-03-09 14:54:08,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11795446726230313398,336310,2017-03-09 14:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
5642439949882317142,335080,2017-03-06 04:30:13,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1129666169641889412,335078,2017-03-06 04:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
2861872617581678887,335057,2017-03-06 02:58:43,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10612699614998637842,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,1.0,1.0
6865751410639956458,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,1.0,2.0
1734321497965442093,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,1.0,3.0
15326115643581948162,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,2.0,2.0
9011831585959626536,334700,2017-03-05 02:55:06,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5043372184008114851,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,3.0,3.0
5793736441636560148,334640,2017-03-04 22:19:45,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9195770838094231594,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,2.0,2.0
775950858773604018,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,2.0,2.0
16148357622289938025,334526,2017-03-04 14:57:24,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8262970989335581628,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
15586212814628078561,334372,2017-03-04 04:35:24,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17694564914078819417,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,3.0,3.0
8522223195533825551,334264,2017-03-03 21:32:07,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
304483185097670157,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,20.0,1.0
15381921103908647330,334254,2017-03-03 20:53:27,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18015403418743820359,334250,2017-03-03 20:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
14300503244963586895,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,2.0,1.0
10640051571183788658,333580,2017-03-01 23:30:27,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2083963974334278231,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,5.0,2.0
2256270245382598861,333334,2017-03-01 06:48:58,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12554529048479784819,333333,2017-03-01 06:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
1287087719592405366,332875,2017-02-28 00:02:10,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6560965586547586182,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,6.0,5.0
14519385305445513297,332519,2017-02-27 00:06:52,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15612757528441981285,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,5.0,5.0
17219616191652021585,332303,2017-02-26 10:10:42,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13120554923771403584,332302,2017-02-26 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
13052513697663537225,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,2.0,2.0
13277854716692800369,331833,2017-02-25 02:28:44,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2157237600599586588,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,4.0,4.0
1938660441813853716,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VWQ-J3PH-VQKA-7JWTC,2.0,1.0
12065964719734065764,330479,2017-02-21 07:54:05,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4415162680945010392,330473,2017-02-21 07:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
4845094606001905908,330303,2017-02-20 19:51:51,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11231737124576409127,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VWQ-J3PH-VQKA-7JWTC,10.0,2.0
7963954278123129241,329440,2017-02-18 10:05:01,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3699683389705077108,329409,2017-02-18 07:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
16666036864474929932,328702,2017-02-16 08:10:56,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11198344372528591386,328687,2017-02-16 07:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
16052760223325670700,327916,2017-02-14 03:38:06,Ordinary Payment,S-4VWQ-J3PH-VQKA-7JWTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7803393296539594015,327897,2017-02-14 02:21:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VWQ-J3PH-VQKA-7JWTC,3.0,1.0
