ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TS22-64YH-6Q2Y-984MD,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TS22-64YH-6Q2Y-984MD,1e-08,0.294
13113781121650284299,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.27375028,1.0
4433693322936049831,363813,2017-05-25 12:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.2354712,1.0
12325268346481878872,363419,2017-05-24 10:50:54,Reward Recipient Assignment,S-TS22-64YH-6Q2Y-984MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1884567757844581075,363236,2017-05-23 22:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.18186232,1.0
13387287951960225028,362871,2017-05-22 21:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.4427403,1.0
17947961540955768601,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,1.21385563,1.0
6331315707506873974,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,1.38285875,1.0
6212421682708498516,361712,2017-05-19 16:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.94674639,1.0
17153131140582402606,361418,2017-05-18 19:49:09,Reward Recipient Assignment,S-TS22-64YH-6Q2Y-984MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1129386525381925008,360962,2017-05-17 13:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.71193876,1.0
5797321334576895938,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TS22-64YH-6Q2Y-984MD,0.0,1.0
6342641605070545817,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.20881836,1.0
12052717454025942884,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.1942989,1.0
15151361968397684308,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.01560357,1.0
10920011126514157130,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,1.63077247,1.0
3495092102810950261,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TS22-64YH-6Q2Y-984MD,0.22202208,1.0
2717162651875266636,357158,2017-05-06 21:59:23,Reward Recipient Assignment,S-TS22-64YH-6Q2Y-984MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5023092691529959441,356977,2017-05-06 09:57:31,Reward Recipient Assignment,S-TS22-64YH-6Q2Y-984MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4956990430303771191,356972,2017-05-06 09:38:33,Reward Recipient Assignment,S-TS22-64YH-6Q2Y-984MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5746123657946968735,356960,2017-05-06 08:37:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TS22-64YH-6Q2Y-984MD,9.0,1.0
16876597508381431986,356951,2017-05-06 07:57:26,Reward Recipient Assignment,S-TS22-64YH-6Q2Y-984MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
168311946217136446,356021,2017-05-03 17:27:46,Account Update,S-TS22-64YH-6Q2Y-984MD,,0.0,1.0
16956675748723137783,356017,2017-05-03 17:11:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TS22-64YH-6Q2Y-984MD,2.0,1.0
